"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"1296","ZE53964C01","Servizi pulizie anno 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Giva SRL","0185396506","Giva SRL","0185396506","€ 35.000,00","€ 11.515,00","Tecnico","",""
"1297","Z60396A2B7","Cachet spettacolo Oylem Goylem","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Centro Teatrale Bresciano","03196320174","Centro Teatrale Bresciano","03196320174","€ 15.000,00","€ 15.000,00","Tecnico cachet","",""
"1298","Z38396A2B8","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro Stabile dell'Umbria","01976520542","Teatro Stabile dell'Umbria","01976520542","€ 20.000,00","€ 20.000,00","Tecnico cachet","",""
"1299","Z10396A2B9","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Compagnia Umberto Orsini SRL","12443061002","Compagnia Umberto Orsini SRL","12443061002","€ 31.500,00","€ 31.500,00","Tecnico cachet","",""
"1300","ZA339743EC","Canone manutenzione ordinaria impianti meccanici e idrici","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram SPA","08786190150","Siram SPA","08786190150","€ 21.817,00","€ 10.908,50","Tecnico","",""
"1301","Z9839751A0","Servizio di assistenza informatica anno 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Marco Gattel","01413390939","Marco Gattel","01413390939","€ 5.000,00","€ 722,20","Tecnico","",""
"1303","Z2D39799C6","Riparazione con sostituzione Encoder Ponte 5","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Decima SRL","04761760281","Decima SRL","04761760281","€ 2.000,00","€ 883,00","Tecnico","",""
"1305","Z343979F95","Sostituzione rivelatore GAS caldaia","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siemens SPA","00751160151","Siemens SPA","00751160151","€ 500,00","€ 478,80","Tecnico","",""
"1306","Z38397BB22","Canone manutenzione impianti e presidi antincendio 2023-2024","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASfire SRL","01828730935","ASfire SRL","01828730935","€ 22.000,00","€ 10.563,04","Tecnico","",""
"1307","Z6C397F931","Forniture cancelleria 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Pelizzon Luigi SRL","01492100274","Pelizzon SRL","01492100274","€ 5.000,00","€ 4.222,18","Tecnico","",""
"1308","Z76397FAE8","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fondazione Teatro Ragazzi e giovani Onlus","08899140019","Fondazione Teatro Ragazzi e giovani Onlus","08899140019","€ 1.550,00","€ 1.550,00","Tecnico cachet","",""
"1315","ZBC398CFE8","Riparazione con sostituzione ruota pianoforte Fazioli","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fazioli SPA","00425600939","Fazioli SPA","00425600939","€ 600,00","€ 550,00","Tecnico","",""
"1316","Z30398F997","Accordature pianoforte anno 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fazioli SPA","00425600939","Fazioli SPA","00425600939","€ 5.000,00","€ 3.050,00","Tecnico","",""
"1317","ZBA398FC78","Servizio di sorveglianza notturna 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Vedetta2 MondialPol SPA","00780120135","Vedetta2 MondialPol SPA","00780120135","€ 2.400,00","€ 2.160,00","Tecnico","",""
"1318","Z7139913EF","spettacolo CENA CON DELITTO 17/01/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","X-SPACE DI MARIAROSA ZULPO","03934530241","X-SPACE DI MARIAROSA ZULPO","03934530241","€ 1.060,00","€ 1.060,00","Comunicazione","",""
"1319","Z8639913B6","CAPPELLINI INVERNALI GADGET","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BARBARESCO MARCO","01726800939","BARBARESCO MARCO","01726800939","€ 460,00","€ 460,00","Comunicazione","",""
"1320","Z623991D9E","Forniture bottiglie acqua 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Water Time il boccione SRL","02484930363","Water Time il boccione SRL","02484930363","€ 1.000,00","€ 317,00","Tecnico","",""
"1321","ZC73992440","Riparazione con sostituzione batterie Sacop, filtri sovrapressione antincendio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASfire SRL","01828730935","ASfire SRL","01828730935","€ 2.000,00","€ 1.436,75","Tecnico","",""
"1322","Z5C399743E","Forniture ferramenta 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fantuz SRL","01749280937","Fantuz SRL","01749280937","€ 5.000,00","€ 653,90","Tecnico","",""
"1341","ZD3396E211","FORMAZIONE SOCIAL 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SEARCH ON MEDIA GROUP SRL","02418200800","SEARCH ON MEDIA GROUP SRL","02418200800","€ 99,00","€ 0,00","Comunicazione","",""
"1342","ZEF399FDE9","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro Gioco Vita SRL","00883640336","Teatro Gioco Vita SRL","00883640336","€ 1.600,00","€ 1.600,00","Tecnico cachet","",""
"1343","Z4C39A1A88","Forniture materiale elettrico 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Gruppo Giovannini SRL","00611500224","Gruppo Giovannini SRL","00611500224","€ 5.000,00","€ 855,21","Tecnico","",""
"1349","Z3A39AA5CF","CONSULENZA digital strategy 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERLACED SRL","02555040308","INTERLACED SRL","02555040308","€ 6.000,00","€ 5.000,00","Comunicazione","",""
"1350","Z0F39AA5FC","promozione e pubblicità portale teatro.it","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TEATRO.IT SRL","08617960961","TEATRO.IT SRL","08617960961","€ 2.920,00","€ 2.916,50","Comunicazione","",""
"1351","Z3039AA60E","catering 17 gennaio 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tahin Catering di Parpinel Erica","01849120934","Tahin Catering di Parpinel Erica","01849120934","€ 1.400,00","€ 1.400,00","Bar","",""
"1353","ZBC39B00BC","Corso formazione sicurezza, utilizzo PLE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fondazione Opera Sacra Famiglia, impresa sociale","01683400939","Fondazione Opera Sacra Famiglia, impresa sociale","01683400939","€ 1.050,00","€ 1.050,00","Tecnico","",""
"1354","Z2B39B2DF9","abbonamento HYSTRIO rivista 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Hystrio – Associazione per la diffusione della cultura teatrale","12213310159","Hystrio – Associazione per la diffusione della cultura teatrale","12213310159","€ 40,00","€ 0,00","Comunicazione","",""
"1355","ZEF39BA76F","concerto Pannon Philharmonic Orchestra 14/01/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CONCERTO MANAGEMENT SRL","04330320658","CONCERTO MANAGEMENT SRL","04330320658","€ 60.000,00","€ 60.000,00","Musica","",""
"1356","Z5639C1821","concerto MONTEVERDI VESPRO DELLA BEATA VERGINE 17/02/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BALDRIGHI BERTONI MUSIC PRODUCTIONS SRL","11761200960","BALDRIGHI BERTONI MUSIC PRODUCTIONS SRL","11761200960","€ 34.600,00","€ 34.600,00","Musica","",""
"1357","ZF439C1989","spettacolo OUVERTURE DES SAPONETTE 26/03/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TA-DAA! STUDIO ASSOCIATO ARTISTI PROFESSIONISTI","08406500960","TA-DAA! STUDIO ASSOCIATO ARTISTI PROFESSIONISTI","08406500960","€ 1.600,00","€ 1.600,00","Prosa","",""
"1358","Z7939C5B69","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Burambò Coop. Sociale a R.L.","04280830714","Burambò Coop. Sociale a R.L.","04280830714","€ 1.700,00","€ 1.700,00","Tecnico cachet","",""
"1359","Z9639C4EA3","Servizi sartoriali","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sartoria Miot","MTIMNC67C45G888E","Sartoria Miot","MTIMNC67C45G888E","€ 1.500,00","€ 0,00","Tecnico","",""
"1360","Z7539CB875","Fornitura sacchetti antincendio per compartimentazioni","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASfire SRL","01828730935","ASfire SRL","01828730935","€ 1.600,00","€ 1.591,75","Tecnico","",""
"1361","ZE439CE70B","Canone Software contabilità 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sistemi soluzioni informatiche e telematiche SPA","08245660017","Sistemi soluzioni informatiche e telematiche SPA","08245660017","€ 2.300,00","€ 2.210,00","Tecnico","",""
"1362","Z6C39CE809","Assistenza  eSolver cloud 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sistemi Pordenone Udine Vicenza srl unipersonale","00575250931","Sistemi Pordenone Udine Vicenza srl unipersonale","00575250931","€ 1.500,00","€ 1.344,64","Tecnico","",""
"1363","ZEF39CFF94","Fornitura lampade, fogli gelatina e mixer 24","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tondello Tecnologie SAS","03965210283","Tondello Tecnologie SAS","03965210283","€ 450,00","€ 423,00","Tecnico","",""
"1364","ZCF39D4F32","addobbi floreali","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BATTISTELLA FIORERIA SRL","01719220939","BATTISTELLA FIORERIA SRL","01719220939","€ 650,00","€ 650,00","Comunicazione","",""
"1365","Z0C399658B","inserzioni PIEMME 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Piemme spa Concessionaria di pubblicità","05122191009","Piemme spa Concessionaria di pubblicità","05122191009","€ 30.000,00","€ 26.830,00","Comunicazione","",""
"1366","Z2239D9D16","Forniture nastro isolante vario e gaffa 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FAIP SRL","01301820930","FAIP SRL","01301820930","€ 1.000,00","€ 326,80","Tecnico","",""
"1367","Z5539DB3A8","assistenza sito internet 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERLACED SRL","02555040308","INTERLACED SRL","02555040308","€ 600,00","€ 600,00","Comunicazione","",""
"1368","Z4139CE05E","affissioni poster 6x2 mt 2023 e distribuzione manifesti e poster","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TRAMONTIN PUBBLICITÀ SRL","02435810300","TRAMONTIN PUBBLICITÀ SRL","02435810300","€ 1.500,00","€ 0,00","Comunicazione","",""
"1369","ZB039CE1DA","distribuzione materiali promozionali anno 2023 (locandine volantini e distribuzioni promozionali)","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Elita srl","02363030301","Elita srl","02363030301","€ 23.500,00","€ 14.574,45","Comunicazione","",""
"1370","ZF239DCD4E","assistenza server recupero dati Intercom solutions 08 febbraio 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 705,00","€ 705,00","Comunicazione","",""
"1371","Z8339E03B5","Servizi di vigilanza antincendio anno 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ministero dell'Interno - Comando VVF Pordenone","90013970323","Ministero dell'Interno - Comando VVF Pordenone","90013970323","€ 38.000,00","€ 11.599,00","Tecnico","",""
"1372","ZAE39F23CA","corso online instagram 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SEARCH ON MEDIA GROUP SRL","02418200800","SEARCH ON MEDIA GROUP SRL","02418200800","€ 150,00","€ 149,00","Comunicazione","",""
"1373","ZE339F4C8C","concerto ORIENTE-OCCIDENTE - JORDI SAVALL	20/03/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BALDRIGHI BERTONI MUSIC PRODUCTION SRL","11761200960","BALDRIGHI BERTONI MUSIC PRODUCTION SRL","11761200960","€ 23.000,00","€ 23.000,00","Musica","",""
"1374","Z8C39F4CA1","FLAUTO MAGICO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE LIRICA E CONCERTISTICA ITALIANA - AsLiCo","02993490156","ASSOCIAZIONE LIRICA E CONCERTISTICA ITALIANA - AsLiCo","02993490156","€ 53.200,00","€ 53.200,00","Musica","",""
"1375","Z3539F4CB6","ACQUAPROFONDA - OPERA DOMANI 30-31/05/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE LIRICA E CONCERTISTICA ITALIANA - AsLiCo","02993490156","ASSOCIAZIONE LIRICA E CONCERTISTICA ITALIANA - AsLiCo","02993490156","€ 30.500,00","€ 30.500,00","Musica","",""
"1376","ZC739F4CD8","MAGICO FLAUTO - OPERA KIDS 6-7-8-9/06/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE LIRICA E CONCERTISTICA ITALIANA - AsLiCo","02993490156","ASSOCIAZIONE LIRICA E CONCERTISTICA ITALIANA - AsLiCo","02993490156","€ 8.000,00","€ 8.000,00","Musica","",""
"1377","ZE639F824D","Riparazione con sostituzione n. 2 servocomandi serranda tagliafuoco","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram SPA","08786190150","Siram SPA","08786190150","€ 1.300,00","€ 0,00","Tecnico","",""
"1378","Z5B39F840E","Fornitura cartelli segnalazione allacci idrici VVF","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Beass SRL","01248850933","Beass SRL","01248850933","€ 100,00","€ 84,00","Tecnico","",""
"1379","ZB339F8539","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro di Dionisio","06341460019","Teatro di Dionisio","06341460019","€ 28.000,00","€ 28.000,00","Tecnico cachet","",""
"1380","Z6139F85AC","ASSISTENZA SOFWARE: RECUPERO DATI SERVER DANNEGGIATO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 4.900,00","€ 4.900,00","Comunicazione","",""
"1381","Z4539F85F8","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro Stabile dell'Umbria","01976520542","Teatro Stabile dell'Umbria","01976520542","€ 20.000,00","€ 20.000,00","Tecnico cachet","",""
"1382","Z4A39F8A42","abbonamento HYSTRIO rivista 2023/2024","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","HYSTRIO ASSOCIAZIONE PER LA DIFFUSIONE CULTURA TEATRALE","12213310159","HYSTRIO ASSOCIAZIONE PER LA DIFFUSIONE CULTURA TEATRALE","12213310159","€ 50,00","€ 40,00","Comunicazione","",""
"1383","Z4439F8D8B","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro del Buratto soc. coop. sociale","02854100159","Teatro del Buratto soc. coop. sociale","02854100159","€ 2.700,00","€ 2.700,00","Tecnico cachet","",""
"1384","ZD139F913B","Cachet","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro Stabile del FVG","00054990320","Teatro Stabile del FVG","00054990320","€ 3.500,00","€ 3.500,00","Tecnico cachet","",""
"1385","ZBF39F9E07","concerto CAMERATA SALZBURG CON JANINE JANSEN 18/04/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BALDRIGHI BERTONI MUSIC PRODUCTION SRL","11761200960","BALDRIGHI BERTONI MUSIC PRODUCTION SRL","11761200960","€ 55.000,00","€ 55.000,00","Musica","",""
"1386","Z3339FC4C5","Fornitura macchina da cucire per sartoria teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Battistiol Giulio","03361990264","Battistiol Giulio","03361990264","€ 400,00","€ 356,60","Tecnico","",""
"1387","Z023A070DF","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CSS Teatro Stabile di innovazione del FVG","00805820305","CSS Teatro Stabile di innovazione del FVG","00805820305","€ 2.100,00","€ 2.100,00","Tecnico cachet","",""
"1388","Z893A071F6","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Carnezzeria SRLS","02796810816","Carnezzeria SRLS","02796810816","€ 21.700,00","€ 21.700,00","Tecnico cachet","",""
"1389","Z8F3A07E5D","promozione fattiditeatro.it","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Simone Pacini","12667751007","Simone Pacini","12667751007","€ 602,00","€ 602,00","Comunicazione","",""
"1390","ZC33A0933E","inserzioni AMADEUS MAGAZINE 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Michelangeli editore srl","10700160152","Michelangeli editore srl","10700160152","€ 5.500,00","€ 2.970,00","Comunicazione","",""
"1392","Z933A0BA45","concerto QUINTETTO DEI VIRTUOSI ITALIANI E PIRES 30/03/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","I VIRTUOSI ITALIANI","04803070236","I VIRTUOSI ITALIANI","04803070236","€ 36.000,00","€ 6.000,00","Musica","",""
"1393","Z9A3A0E265","Riparazione soccorritore OVA cabina sala","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC Impianti SRL","00437170939","TC Impianti SRL","00437170939","€ 370,00","€ 370,00","Tecnico","",""
"1394","ZBF3A0F33B","attività di coordinamento e comunicazione","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Martina Coral","01878210937","Martina Coral","01878210937","€ 5.008,00","€ 5.008,00","Comunicazione","",""
"1395","Z053A102CA","Visite guidate 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Culturale Speakeasy APS","01791600933","Associazione Culturale Speakeasy APS","01791600933","€ 4.200,00","€ 4.200,00","Comunicazione","",""
"1396","Z6D3A10263","Happy Kids 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Culturale Speakeasy APS","01791600933","Associazione Culturale Speakeasy APS","01791600933","€ 1.500,00","€ 1.500,00","Comunicazione","",""
"1398","Z1D3A14707","danza LA PASTORALE. MALANDAIN BALLET BIARRITZ 07/03/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERNATIONAL MUSIC AND ARTS SRL","06143380969","INTERNATIONAL MUSIC AND ARTS SRL","06143380969","€ 28.200,00","€ 28.200,00","Musica","",""
"1399","Z003A1695F","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro del Buratto soc. coop. sociale","02854100159","Teatro del Buratto soc. coop. sociale","02854100159","€ 2.100,00","€ 2.100,00","Tecnico cachet","",""
"1400","ZC63A191FE","video social 2023 Tommaso Lessio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tommaso Lessio","01664380936","Tommaso Lessio","01664380936","€ 6.000,00","€ 0,00","Comunicazione","",""
"1401","Z203A279BE","concerto AL FEMMINILE 16/04/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","REGGIO INIZIATIVE CULTURALI S.R.L","02459410359","REGGIO INIZIATIVE CULTURALI S.R.L","02459410359","€ 3.000,00","€ 3.000,00","Musica","",""
"1402","Z113A2799F","concerto PUCCINI: TURANDOT ATTO PRIMO 02/04/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","REGGIO INIZIATIVE CULTURALI S.R.L","02459410359","REGGIO INIZIATIVE CULTURALI S.R.L","02459410359","€ 3.000,00","€ 3.000,00","Musica","",""
"1403","Z833A27703","inserzioni SUONARE NEWS 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Michelangeli Editore S.r.l.","10700160152","Michelangeli Editore S.r.l.","10700160152","€ 2.500,00","€ 1.380,00","Comunicazione","",""
"1404","ZB23A26062","inserzioni classic voice 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MEDIAADV SRL","05082490961","MEDIAADV SRL","05082490961","€ 3.800,00","€ 3.200,00","Comunicazione","",""
"1405","Z813A25FEC","inserzioni rivista MUSICA 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","zecchini editore srl","02851270120","zecchini editore srl","02851270120","€ 3.000,00","€ 2.000,00","Comunicazione","",""
"1406","Z293A33093","Fornitura 2 UPS e monitor video","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Memory Informatica e Tecnologie SRL","01829750932","Memory Informatica e Tecnologie SRL","01829750932","€ 550,00","€ 526,50","Tecnico","",""
"1408","ZEB3A3748D","fornitura bar PASTICCERIA COSSETTI 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PASTICCERIA COSSETTI S.N.C.","01849480932","PASTICCERIA COSSETTI S.N.C.","01849480932","€ 250,00","€ 122,73","Comunicazione","",""
"1409","Z7939E5A3C","consulenza indagine di mercato 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PROFILI SRL","09548760967","PROFILI SRL","09548760967","€ 30.000,00","€ 27.000,00","Comunicazione","",""
"1410","Z723A450E6","Sostituzione alimentatori schermo LED","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Videomobile SRL","03994050262","Videomobile SRL","03994050262","€ 390,00","€ 390,00","Tecnico","",""
"1411","ZA23A455FE","Noleggio palco e copertura per eventi piazzetta 2023","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","ASD Tempi e Ritmi","03232060289","ASD Tempi e Ritmi","03232060289","€ 9.000,00","€ 8.300,00","Tecnico","",""
"1412","ZC43A68B15","acquisti bar 2023 COOP ALLEANZA 3.0","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","COOP ALLEANZA 3.0","03503411203","COOP ALLEANZA 3.0","03503411203","€ 500,00","€ 107,30","Bar","",""
"1413","Z883A70623","viaggi e transfer FRIULBUS 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FRIULBUS DI TONELLOTTO MARIO & C. SNC","01226530937","FRIULBUS DI TONELLOTTO MARIO & C. SNC","01226530937","€ 500,00","€ 0,00","Comunicazione","",""
"1415","Z0D3A73853","Manutenzione impianto EVAC","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RCF SPA","04081310965","RCF SPA","04081310965","€ 1.100,00","€ 1.008,00","Tecnico","",""
"1416","ZAB3A7758A","Manutenzione stampante Konica anno 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cremonesini SRL","00422090936","Cremonesini SRL","00422090936","€ 400,00","€ 160,00","Tecnico","",""
"1417","Z4A3A808F0","Licenze antivirus per 15 postazioni","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nadal Carlo","03060090267","Nadal Carlo","03060090267","€ 900,00","€ 675,00","Tecnico","",""
"1418","Z6B39DFB47","Inserzioni La Città 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione La Voce","01344840937","ASSOCIAZIONE LA VOCE","01344840937","€ 800,00","€ 200,00","Comunicazione","",""
"1419","Z393A89E4A","Riparazione e sostituzione batterie UPS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC Impianti SRL","00437170939","TC Impianti SRL","00437170939","€ 8.500,00","€ 8.150,00","Tecnico","",""
"1420","Z5E3A8A457","Nuovo server e canoni di assistenza informatica specifica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 7.000,00","€ 5.537,40","Tecnico","",""
"1421","ZB73A8C040","EXTRALISCO estate 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERNATIONAL MUSIC AND ARTS SRL","06143380969","INTERNATIONAL MUSIC AND ARTS SRL","06143380969","€ 4.000,00","€ 4.000,00","Musica","",""
"1422","Z443A8F97F","SERVIZI SMALTIMENTO RIFIUTI  INGOMBRANTI GEA PORDENONE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GEA SPA GESTIONI ECOLOGICHE E AMBIENTALI","01376900930","GEA SPA GESTIONI ECOLOGICHE E AMBIENTALI","01376900930","€ 100,00","€ 22,73","Comunicazione","",""
"1423","Z723A9C807","danza - A NIGHT WITH SERGIO BERNAL 15/04/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DANIELE CIPRIANI ENTERTAINMENT S.C.","07476171009","DANIELE CIPRIANI ENTERTAINMENT S.C.","07476171009","€ 16.000,00","€ 16.000,00","Musica","",""
"1424","ZEC3AA1021","lampade per fari e cavi di sicurezza","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tondello Tecnologie SAS","03965210283","Tondello Tecnologie SAS","03965210283","€ 1.400,00","€ 1.318,00","Tecnico","",""
"1425","Z703AA354D","Fornitura Pc per nuova postazione segreteria","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Byte Company SRL","01734710930","Byte Company SRL","01734710930","€ 1.200,00","€ 1.142,00","Tecnico","",""
"1426","Z213AA8CD7","fornitura catering","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PANIFICIO FOLLADOR DI FOLLADOR ANTONIO","01376480933","PANIFICIO FOLLADOR DI FOLLADOR ANTONIO","01376480933","€ 1.000,00","€ 500,91","Bar","",""
"1427","ZCB3ABC268","Canone manutenzione macchina scenica 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Molpass SRL","01669261206","Molpass SRL","01669261206","€ 9.000,00","€ 6.530,00","Tecnico","",""
"1428","ZC73AC5A48","Servizio di voltapagine al pianoforte anno 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","HVF di Federico Furlanetto","01649290937","HVF di Federico Furlanetto","01649290937","€ 300,00","€ 60,00","Tecnico","",""
"1429","Z733AC9214","rinnovo microsoft 365 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 700,00","€ 310,80","Comunicazione","",""
"1430","Z583AC949B","rinnovo adobe suite 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 420,00","€ 420,00","Comunicazione","",""
"1431","Z443ACBC51","Rinnovo licenza annuale Firewall","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nadal Carlo","03060090267","Nadal Carlo","03060090267","€ 1.050,00","€ 1.048,00","Tecnico","",""
