"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"170","Z8824C5520","materiali di consumo BAR del Teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","A. Corazza snc","01246040933","A. Corazza snc","01246040933","€ 150,00","€ 115,84","","",""
"171","ZC52323810","hosting sito web","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Aipem srl","00992720300","Aipem srl","00992720300","€ 1.000,00","€ 800,00","","",""
"172","Z7923A4036","buffet Bar Teatro 12 maggio 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Alpes srl","01813740931","Alpes srl","01813740931","€ 225,00","€ 225,00","","",""
"173","Z152499D5F","inserzioni LA CITTÀ","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione La Voce","01344840937","Associazione La Voce","01344840937","€ 2.000,00","€ 800,00","","",""
"174","ZCD22FD763","birra bar","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Azienda Agricola Le Masiere s.s.","04724500261","Azienda Agricola Le Masiere s.s.","04724500261","€ 500,00","€ 198,00","","",""
"175","Z172290B06","fiori per interpreti spettacoli/concerti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Battistella Fioreria srl","01719220939","Battistella Fioreria srl","01719220939","€ 200,00","€ 90,91","","",""
"176","Z1F225B82C","inserzioni AMADEUS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Bel Vivere srl","08453540968","Bel Vivere srl","08453540968","€ 1.000,00","€ 1.000,00","","",""
"177","Z322363068","manifesti forchette Pordenone","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Carosello di Flavio Milani e C. sas","01329640930","Carosello di Flavio Milani e C. sas","01329640930","€ 16.000,00","€ 15.162,00","","",""
"178","Z7F23425FB","inserzioni IL POPOLO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CITY ADVERTISING SRL","02910230305","CITY ADVERTISING SRL","02910230305","€ 700,00","€ 600,00","","",""
"179","Z14223EB54","servizi video redazionali per Teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Claps","01043780939","Claps","01043780939","€ 600,00","€ 530,00","","",""
"180","Z3224ACF40","video promo GMJO 2018 Summer Tour concerti a Pordenone","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Claps","01043780939","Claps","01043780939","€ 550,00","€ 550,00","","",""
"181","Z38234276F","realizzazione incisioni PREMIO PORDENONE MUSICA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Design Center sas","01195490931","Design Center sas","01195490931","€ 750,00","€ 740,00","","",""
"182","ZB2228AB89","sottobicchieri bar del teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Digitalandcopy S.a.S","06655400965","Digitalandcopy S.a.S","06655400965","€ 170,00","€ 138,84","","",""
"183","Z9D230D523","insegna bar, mostra videoarte","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DM+BeASSOCIATI","01074940931","DM+BeASSOCIATI","01074940931","€ 930,00","€ 930,00","","",""
"184","ZF423B0033","inserzioni Edizioni in tasca 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Edizioni in tasca - TMS di Margherita Timeus","02565980393","Edizioni in tasca - TMS di Margherita Timeus","02565980393","€ 2.600,00","€ 2.400,00","","",""
"185","Z1B22DF510","buffet bar 20 marzo 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Elit srl","02590910309","Elit srl","02590910309","€ 350,00","€ 241,36","","",""
"186","Z0E24B4FCB","distribuzione materiali GMJO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Elita srl","02590910309","Elita srl","02590910309","€ 2.030,00","€ 2.023,76","","",""
"187","Z7524C54E8","auto con conducente per GMJO/RAI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FriulBus","01226530937","FriulBus","01226530937","€ 220,00","€ 200,00","","",""
"188","Z262380E95","spedizione corriere espresso","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Friulexpress srl","01195600935","Friulexpress srl","01195600935","€ 500,00","€ 245,90","","",""
"189","Z65223EB97","affisioni poster 6x3 area Veneto","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Gallo Pubblicità srl","02250960263","Gallo Pubblicità srl","02250960263","€ 1.400,00","€ 1.380,00","","",""
"190","Z99247FFE5","affisioni poster 6x3 conegliano pramaggiore","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Gallo Pubblicità srl","02250960263","Gallo Pubblicità srl","02250960263","€ 2.700,00","€ 2.500,00","","",""
"191","Z70238051D","stampa materiali digitali di promozione stagione 2018/2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Carosello sas","01329640930","Grafoteca srl","01808850935","€ 18.000,00","€ 2.151,90","","",""
"192","ZCE2323982","ospitalità VIDEOARTE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Hotel Montereale sas","00210620936","Hotel Montereale sas","00210620936","€ 100,00","€ 34,55","","",""
"193","Z4C24607C5","porta badge GMJO 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IDM Idee comunicazione e marketing srl","04361920269","IDM Idee comunicazione e marketing srl","04361920269","€ 325,00","€ 332,00","","",""
