"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"420","Z9A2B6F167","Servizio di manutenzione ordinaria impianti meccanici anno 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIRAM","08786190150","SIRAM","08786190150","€ 21.000,00","€ 10.500,00","Tecnico","",""
"421","ZA42B7127E","Manutenzione ordinaria impianti antintrusione e rilevazione incendi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIEMENS","00751160151","Siemens","00751160151","€ 7.100,00","€ 1.775,00","Tecnico","",""
"422","ZED2B72D08","Servizi di accordatura pianoforte Fazioli","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fazioli SPA","00425600939","Fazioli spa","00425600939","€ 4.000,00","€ 2.280,00","Tecnico","",""
"423","Z372B77B70","Servizio di pulizie straordinaria dicembre 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GIVA srl","01853960506","Giva srl","01853960506","€ 3.000,00","€ 3.000,00","Tecnico","",""
"424","Z722B77D9D","Riparazioni UPS e masterbox teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC Impianti","00437170939","TC Impianti","00437170939","€ 1.216,00","€ 1.216,25","Tecnico","",""
"425","Z8C2B7EE83","Servizio di sorveglianza notturna","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Vedetta MondialPol","00780120135","Vedetta Mondialpol","00780120135","€ 2.300,00","€ 2.160,00","Tecnico","",""
"426","Z2A2B7EF8D","Servizio di assistenza informatica 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Marco Gattel","01413390939","Marco Gattel","01413390939","€ 5.000,00","€ 2.550,60","Tecnico","",""
"427","ZBB2BA5144","Riparazioni impianti elettrici 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FriulElettra","01384250930","FriulElettra","01384250930","€ 4.400,00","€ 4.390,80","Tecnico","",""
"428","Z0B2BE0ECF","Fornitura 250 tappi per sedie","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tessaro srl","03117420244","Office Solutions srl","13092570152","€ 300,00","€ 297,50","Tecnico","",""
"429","Z9D2BE0FEC","Manutenzione ordinaria audio EVAC","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RCF SPA","04081310965","RCF SPA","04081310965","€ 800,00","€ 800,00","Tecnico","",""
"430","ZDD2C01245","Visite mediche per personale tecnico","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Bastianello Augusto","09165870156","Bastianello Augusto","09165870156","€ 300,00","€ 242,00","Tecnico","",""
"431","Z542C01686","Consulenza artistica prosa 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cadmo - Associazione culturale","04678591001","Cadmo - Associazione culturale","04678591001","€ 33.000,00","€ 23.100,00","Tecnico cachet","",""
"432","Z172C05C5D","Cachet spettacoli Fedeli d'amore","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ravenna Teatro soc. coop.","01180140392","Ravenna Teatro soc. coop.","01180140392","€ 6.000,00","€ 6.000,00","Tecnico cachet","",""
"433","Z0A2C07E1E","Cachet Janacek Orchestra","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","International Music and Arts","06143380969","International Music and Arts","06143380969","€ 27.000,00","€ 27.000,00","Tecnico cachet","",""
"434","Z422C0826D","Cachet Il re pescatore","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fondazione Teatro Ragazzi e giovani","08899140019","Fondazione Teatro Ragazzi e giovani","08899140019","€ 1.400,00","€ 1.400,00","Tecnico cachet","",""
"435","Z412C16A87","Fornitura dispenser acqua, boccioni per dispender, bottiglie e bicchieri anno 2020-2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Water Time - Il Boccione srl","02484930363","Water Time - Il Boccione srl","02484930363","€ 2.000,00","€ 637,38","Tecnico","",""
"436","Z082C31074","Cachet replica O.Z. storia di un'emigrazione","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione culturale Eco di Fondo","07999180966","Associazione culturale Eco di Fondo","07999180966","€ 1.500,00","€ 1.500,00","Tecnico cachet","",""
"437","Z292C31086","Cachet concerto Francoise Guy","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","International Music and Arts","06143380969","International Music and Arts","06143380969","€ 7.250,00","€ 7.250,00","Tecnico cachet","",""
"438","Z972C3CEF8","Corso formazione programma contabilità","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sistemi SRL","00575250931","Sistemi SRL","00575250931","€ 280,00","€ 300,00","Tecnico","",""
"439","Z5C2C3CEC1","Cachet Mind Juggler","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Marangoni srl","11056820159","Marangoni srl","11056820159","€ 9.000,00","€ 8.000,00","Tecnico cachet","",""
"440","ZF42C3CE8B","Riparazione stampante Konica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cremonesini srl","00422090936","Cremonesini srl","00422090936","€ 50,00","€ 50,00","Tecnico","",""
"441","ZF22C4DE93","Cachet concerto Prosseda","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Mendelssohn","06585780965","Associazione Mendelssohn","06585780965","€ 2.000,00","€ 2.000,00","Tecnico cachet","",""
"442","Z8E2C4DE18","Cachet Fratelli Karamazov","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Compagnia Mauri Sturno","01346511007","Compagnia Mauri Sturno","01346511007","€ 18.000,00","€ 18.000,00","Tecnico cachet","",""
"444","Z112C5CDF4","Cachet Tartufo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Teatrale Pistoiese","00932080476","Associazione Teatrale Pistoiese","00932080476","€ 21.000,00","€ 21.000,00","Tecnico cachet","",""
"445","Z7A2C5D5AA","Fornitura gel igienizzante mani","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Comune di Pordenone Farmacia Comunale via Montereale","0081570939","Comune di Pordenone Farmacia Comunale via Montereale","0081570939","€ 300,00","€ 130,33","Tecnico","",""
"446","Z5E2CBCC8D","Fornitura di mascherine DPI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Casa del Cuscinetto SRL","00085820934","Casa del Cuscinetto SRL","00085820934","€ 200,00","€ 200,00","Tecnico","",""
"447","Z0A2C311F9","Manutenzione ordinaria movimentazione di scena anno 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Molpass srl","01669261206","Molpass SRL","01669261206","€ 8.500,00","€ 6.400,00","Tecnico","",""
"448","Z3F2CF2EC6","Fornitura materiale sicurezza anti-Covid19","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Casa del Cuscinetto SRL","00085820934","Casa del Cuscinetto SRL","00085820934","€ 300,00","€ 292,60","Tecnico","",""
"449","Z332CF80D7","Aggiornamento servizio antivirus postazioni PC e firewall","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nadal Carlo","03060090267","Nadal Carlo","03060090267","€ 620,00","€ 609,00","Tecnico","",""
"450","Z882D0A07A","Fornitura materiale ferramenta anno 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fantuz Ferramenta","01749280937","Fantuz Ferramenta","01749280937","€ 3.000,00","€ 2.857,34","Tecnico","",""
"451","Z4C2D1F33C","Servizio di manutenzione ordinaria UPS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC Impianti","00437170939","TC Impianti","00437170939","€ 7.200,00","€ 2.400,00","Tecnico","",""
"452","Z892D3F4C6","Sostituzione filtri UTA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIRAM SPA","08786190150","SIRAM SPA","08786190150","€ 845,00","€ 0,00","Tecnico","",""
"453","Z252D49BF4","Riparazioni antincendio Sacop, porte e ENFC","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASFire srl","01828730935","ASfire srl","01828730935","€ 1.800,00","€ 0,00","Tecnico","",""
"454","ZCE2D0157D","Fornitura materiale sicurezza e sanificazione anti-Covid19","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GIVA srl","01853960506","Giva srl","01853960506","€ 766,65","€ 694,65","Tecnico","",""
"455","ZDF2D4A001","Servizio di assistenza sanitaria per eventi nei mesi di giugno e luglio 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Croce Rossa Italiana","01749880934","Croce Rossa Italiana","01749880934","€ 500,00","€ 500,00","Tecnico","",""
"456","ZB32D4ED5E","Ritiro toner esausti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Karpos soc. coop.","01500940935","Karpos soc. coop.","01500940935","€ 200,00","€ 60,00","Tecnico","",""
"457","Z9C2D4F6DB","Fornitura materiale audio: splitter antenne UHF e rack","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica","01347570937","MP Musica","01347570937","€ 1.400,00","€ 1.320,00","Tecnico","",""
"458","Z702D55EB1","Fornitura dispenser gel igienizzante","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tecnoclean SRL","01328520935","Tecnoclean SRL","01328520935","€ 435,00","€ 435,00","Tecnico","",""
"459","Z2F2D588FB","Riparazione porta ascensore ridotto","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PRM Ascensori SRL","02216050308","PRM Ascensori SRL","02216050308","€ 74,00","€ 74,00","Tecnico","",""
"460","Z1A2D5AF71","Servizio di verifica annuale Genie di palco","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIDEL","04022810370","SIDEL","04022810370","€ 217,00","€ 217,00","Tecnico","",""
"461","ZBD2D5B719","Servizio di verifica biennale ascensori","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIDEL","04022810370","SIDEL","04022810370","€ 630,00","€ 630,00","Tecnico","",""
"462","Z2B2B756DE","allestimento natalizio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fioreria Battistella srl","01719220939","Fioreria Battistella srl","01719220939","€ 800,00","€ 800,00","Comunicazione","",""
"463","ZE52B955D2","consulenza informatica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Planet Srl Sistemi Informatici","04809530480","Planet Srl Sistemi Informatici","04809530480","€ 5.000,00","€ 5.000,00","Comunicazione","",""
"464","Z112BA9433","stampe digitali 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Full Service Srl","01499860938","Full Service srl","01499860938","€ 3.000,00","€ 417,00","Comunicazione","",""
"465","Z362BE1389","corriere espresso","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","General Logistics Systems Italy SpA","12144660151","General Logistics Systems Italy SpA","12144660151","€ 1.000,00","€ 0,00","Comunicazione","",""
"468","Z2C2BEF063","fornitura caffè bar teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Grosmi caffè di Francescut Ennio e Angelo snc","01292650932","Grosmi caffè di Francescut Ennio e Angelo snc","01292650932","€ 500,00","€ 90,00","Bar","",""
"469","Z862BEAD76","SPETTACOLO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro degli Incamminati","07072510154","Teatro degli Incamminati","07072510154","€ 3.000,00","€ 3.000,00","Prosa","",""
"470","ZE72BEF0C9","forniture bevande bar teatro 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Eurobevande srl","01376630933","Eurobevande srl","01376630933","€ 1.000,00","€ 492,33","Bar","",""
"471","Z272BEF100","catering san marco bar teatro 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Gastronomia San Marco snc","01295970931","Gastronomia San Marco snc","01295970931","€ 3.000,00","€ 1.508,18","Bar","",""
"472","Z912BEF123","catering TAIEDO bar teatro 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Latteria di taiedo di De Giusti Massimo","DGSMSM84L07G888B","Latteria di taiedo di De Giusti Massimo","DGSMSM84L07G888B","€ 3.000,00","€ 1.189,09","Bar","",""
"473","Z8E2BEF14F","CATERING FOLLADOR BAR TEATRO 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Panificio Follador di Follador Antonio","01376480933","Panificio Follador di Follador Antonio","01376480933","€ 2.000,00","€ 182,72","Bar","",""
"475","Z0B2C2530D","acquisti materiali di consumo (es. bagni e cancelleria)","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Pelizzon srl","014902100274","Pelizzon srl","014902100274","€ 5.000,00","€ 4.926,00","Comunicazione","",""
"476","Z492C27B4B","progetto REVOLUTION 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione EuropaCultura","01555060936","Associazione EuropaCultura","01555060936","€ 5.500,00","€ 4.000,00","R-evolution","",""
"477","Z372C323FC","fornitura caramelle BAR","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Boscarato Lorenzo srl","01705160933","Boscarato Lorenzo srl","01705160933","€ 500,00","€ 147,60","Bar","",""
"478","Z852C32370","turoldo 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Culturale Coro LE COLONE","81001440304","Associazione Culturale Coro LE COLONE","81001440304","€ 2.000,00","€ 2.000,00","Musica","",""
"479","ZE52C322D7","inserzioni pubblicazioni IN TASCA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TMS di Margherita Timeus","02565980303","TMS di Margherita Timeus","02565980303","€ 1.000,00","€ 240,00","Comunicazione","",""
"480","ZBB2B04389","affissioni pubblicitarie conegliano, pn, portogruaro, treviso","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Carosello di Flavio Milani & C. s.a.s.","01545620930","Carosello di Flavio Milani & C. s.a.s.","01545620930","€ 9.500,00","€ 8.731,00","Comunicazione","",""
"481","Z662C0477F","concerto 16/1/2020 sonar in ottava","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Lo scrigno della musica","90026690157","Lo scrigno della musica","90026690157","€ 20.000,00","€ 20.000,00","Musica","",""
"482","ZA02D8703D","concerto Amori Sospesi 16 luglio 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Eusonica Società Cooperativa","01768550095","Eusonica Società Cooperativa","01768550095","€ 4.400,00","€ 4.400,00","Musica","",""
"483","Z922D87063","concerto Trio due punto tre","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Corale Polifonica di Montereale Valcellina","01769400936","Associazione Corale Polifonica di Montereale Valcellina","01769400936","€ 3.000,00","€ 3.000,00","Musica","",""
"484","Z6D2D87133","concerto federico mondelci e strings 9 luglio 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE LEMUSE","02825030428","ASSOCIAZIONE LEMUSE","02825030428","€ 5.000,00","€ 5.000,00","Musica","",""
"486","Z252D90C51","Fornitura lampade LED servizi blu","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cancian Impianti Elettrici","01661290930","Cancian Impianti Elettrici","01661290930","€ 114,00","€ 0,00","Tecnico","",""
"487","Z6F2DA29F8","Riparazione encoder ponte mobile n. 5","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Decima SRL","04761760281","Decima srl","04761760281","€ 980,00","€ 976,50","Tecnico","",""
"488","Z6A2DCB88E","Migrazione sistema contabilità in Cloud","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sistemi Pordenone srl","08245660017","Sistemi Pordenone srl","08245660017","€ 1.380,00","€ 0,00","Tecnico","",""
"489","Z9B2DE9586","Fornitura tappeti decontaminanti anticovid19","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GIVA srl","01853960506","Giva srl","01853960506","€ 450,00","€ 441,60","Tecnico","",""
"490","Z712DF5B0B","Configurazione smart working","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nadal Carlo","03060090267","Nadal Carlo","03060090267","€ 240,00","€ 234,00","Tecnico","",""
"491","Z402DF655E","Fornitura encoder per movimento pedana palco","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Decima SRL","04761760281","Decima srl","04761760281","€ 350,00","€ 318,50","Tecnico","",""
"492","Z332DF65C9","Riparazione batteria ascensore e raccolta olii","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PRM Ascensori SRL","02216050308","PRM Ascensori SRL","02216050308","€ 117,00","€ 117,00","Tecnico","",""
"493","Z4C2DF66A4","Pulizia vetrata onda verso via Cesare Battisti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GIVA srl","01853960506","Giva srl","01853960506","€ 1.200,00","€ 1.100,00","Tecnico","",""
"494","Z6A2DFD1C1","Assistenza sanitaria per concerti agosto","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Croce Rossa Italiana","01749880934","Croce Rossa Italiana","01749880934","€ 200,00","€ 200,00","Tecnico","",""
"496","Z052E1CDDE","Servizi di redazione documentazione tecnica per dichiarazione agibilità pubblico spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Studio tecnico Gaspardo","01640640932","Studio tecnico Gaspardo","01640640932","€ 1.500,00","€ 1.400,00","Tecnico","",""
"497","Z962E21649","Fornitura materiale audio, aste microfoniche","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Biasin Denis & C Snc","01249220938","Biasin Denis & C Snc","01249220938","€ 50,00","€ 36,89","Tecnico","",""
"498","ZB12E22B4A","Servizio di noleggio strumenti per GMJO 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica","01347570937","MP Musica","01347570937","€ 800,00","€ 800,00","Tecnico","",""
"499","ZEE2E652DF","Fornitura supporti telefonici per uffici","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ONEDIRECT SRL","05080100968","ONEDIRECT SRL","05080100968","€ 150,00","€ 144,90","Tecnico","",""
"500","ZAE2E67E69","Fornitura materiale elettrico","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Gruppo Giovannini","00611500224","Gruppo Giovannini","00611500224","€ 5.000,00","€ 1.141,38","Tecnico","",""
"501","ZF62E69F8B","Fornitura pitture","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ven.co srl","00488110933","Ven.co srl","00488110933","€ 500,00","€ 495,01","Tecnico","",""
"502","Z7F2E6AD8D","Sostituzione filtri respiratori antincendio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASFire srl","01828730935","ASfire srl","01828730935","€ 600,00","€ 420,00","Tecnico","",""
"503","Z1F2E79D62","Gasolio per gruppo elettrogeno","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Zanetti snc","01393670938","Zanetti snc","01393670938","€ 68,00","€ 67,52","Tecnico","",""
"504","ZBF2E7C496","Servizio di assistenza sanitaria 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Croce Rossa Italiana","01749880934","Croce Rossa Italiana","01749880934","€ 5.000,00","€ 1.300,00","Tecnico","",""
"505","Z8D2E7C5D1","Sostituzione 10 lampade LED foyer","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Decima SRL","04761760281","Decima srl","04761760281","€ 800,00","€ 780,00","Tecnico","",""
"506","Z0F2E88D35","Incarico RSPP 01.01.2020-30.09.2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Studio Tecnico Giorgio Gaspardo per.ind.","01640640932","Studio Tecnico Giorgio Gaspardo per.ind.","01640640932","€ 4.200,00","€ 1.000,00","Tecnico","",""
"508","ZF72EA2EAB","Sostituzione lettore badge ingresso artisti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Euro Time snc","01864040306","Euro Time snc","01864040306","€ 800,00","€ 800,00","Tecnico","",""
"509","ZE82EA4EE7","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Solea srl","04359440965","Solea srl","04359440965","€ 16.500,00","€ 16.500,00","Tecnico cachet","",""
"510","Z622EA4F10","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Monstera Associazione Culturale","91062100937","Monstera Associazione Culturale","91062100937","€ 2.400,00","€ 2.400,00","Tecnico cachet","",""
"511","Z512EA4F62","Cachet concerto dell' Orchestra e Coro Ghislieri","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","International Music and Arts","06143380969","International Music and Arts","06143380969","€ 28.000,00","€ 28.000,00","Tecnico cachet","",""
"512","ZD92EB2486","Installazione di n. 20 office 365 con assistenza","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions srl","02166500302","Intercom Solutions srl","02166500302","€ 2.500,00","€ 0,00","Tecnico","",""
"513","Z6D2EBA254","Cachet concerto delle 18 del 12 ottobre 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cabassi Davide","07855090960","Cabassi Davide","07855090960","€ 2.400,00","€ 2.400,00","Tecnico cachet","",""
"514","Z622EBA349","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Teatro Stabile del FVG","00054990320","Associazione Teatro Stabile del FVG","00054990320","€ 20.000,00","€ 13.589,16","Tecnico cachet","",""
"515","Z112EBA401","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro di Sardegna","00480180926","Teatro di Sardegna","00480180926","€ 5.300,00","€ 5.300,00","Tecnico cachet","",""
"517","ZF92ED1C49","Messa in sicurezza piastre marmo facciata via C. Battisti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GTN Metal SRL","01455220937","GTN Metal SRL","01455220937","€ 250,00","€ 250,00","Tecnico","",""
"518","ZD82EE1F0F","Fornitura gel igienizzante mani","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Altur SRL","01379010935","Altur SRL","01379010935","€ 100,00","€ 91,80","Tecnico","",""
"519","Z052EE6992","Fornitura maschera pieno facciale con filtro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASFire srl","01828730935","ASfire srl","01828730935","€ 220,00","€ 220,00","Tecnico","",""
"520","Z052EECD94","Servizi sartoriali 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sartoria Miot","MTIMNC67C45G888E","Sartoria Miot","MTIMNC67C45G888E","€ 800,00","€ 462,00","Tecnico","",""
"521","ZE42EECFD6","Sostituzione illuminazione foyer con 250 lampade LED","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Decima SRL","04761760281","Decima srl","04761760281","€ 11.000,00","€ 0,00","Tecnico","",""
"522","Z802EF8D91","Sostituzione sistema di regolazione impianti meccanici","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Airinn SRL","01701700930","Airinn SRL","01701700930","€ 35.000,00","€ 0,00","Tecnico","",""
"523","Z6E2EFCA68","Sostituzione impianto rilevazione incendi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIEMENS","00751160151","SIEMENS","00751160151","€ 31.000,00","€ 0,00","Tecnico","",""
"524","Z912F195E0","Riparazione PC portatile","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","C & C Consulting SPA","05685740721","C & C Consulting SPA","05685740721","€ 100,00","€ 81,15","Tecnico","",""
"525","Z502F22622","Cachet per interventi musicali Concerti delle 18","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Clarissa Bevilacqua","BVLCRS01M57F205O","Clarissa Bevilacqua","BVLCRS01M57F205O","€ 650,00","€ 0,00","Tecnico cachet","",""
"526","Z682F225BD","Cachet per intervento relatore Concerti delle 18","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Roberto Calabretto","CLBRRT62S16A516E","Roberto Calabretto","CLBRRT62S16A516E","€ 500,00","€ 0,00","Tecnico cachet","",""
"527","ZB42F70CA2","Acquisto PC portatile HP","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Soluzione Ufficio SRL","02778750246","Soluzione Ufficio SRL","02778750246","€ 900,00","€ 731,97","Tecnico","",""
"528","ZFA2F7E58E","Servizi tecnici per spettacoli fino al 30 giugno 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS","01043780939","CLAPS","01043780939","€ 20.000,00","€ 0,00","Tecnico","",""
"529","ZD82FBF679","Riparazione con sostituzione illuminazione bacheca Ridotto","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VISIVART","01730650932","VISIVART","01730650932","€ 250,00","€ 0,00","Tecnico","",""
"530","ZC92FD5366","Riparazione con sostituzione n. 2 lavabi bagni","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIRAM SPA","08786190150","SIRAM SPA","08786190150","€ 400,00","€ 0,00","Tecnico","",""
"531","ZB12FE354D","Riparazione con sostituzione di n. 4 piastre in marmo facciata teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Mario Del Savio SNC","01035050937","Mario Del Savio SNC","01035050937","€ 3.400,00","€ 0,00","Tecnico","",""
"532","Z8A2FE368E","Fornitura Happy Card","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Aspiag service srl","00882800212","Aspiag Service srl","00882800212","€ 2.555,00","€ 2.553,69","Tecnico cachet","",""
"533","ZB22FFD740","Fornitura videocamera e materiale video","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS","01043780939","CLAPS","01043780939","€ 2.000,00","€ 0,00","Tecnico","",""
"534","Z2B2F8556C","Fornitura n. 3 postazioni informatiche","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Byte Company SRL","01734710930","Byte Company SRL","01734710930","€ 3.700,00","€ 3.525,00","Tecnico","",""
"542","ZB3302ECCC","servizi grafici","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DM+B&ASSOCIATI","1074940931","DM+B&ASSOCIATI","1074940931","€ 13.000,00","€ 0,00","Comunicazione","",""
"543","Z80302A148","REALIZZAZIONE 2 PUNTATE RAI 5 CONCERTI DELLE 18 - REGISTRAZIONE VIDEO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ZETA GROUP SRL","03461770269","ZETA GROUP SRL","03461770269","€ 10.200,00","€ 10.200,00","Comunicazione","",""
