"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"1","ZBC26B43AE","Servizio di manutenzione ordinaria impianti elettrici","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Friulelettra","01384250930","Friulelettra","01384250930","€ 2.000,00","€ 2.000,00","Tecnico","",""
"2","Z4326B7E40","Servizio di n. 3 visite neurologiche e ECG basali","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sanisystem","01422190932","Fiumedica","01807190937","€ 280,00","€ 280,00","Tecnico","",""
"3","ZB226C7BB7","Acquisto bottiglie e boccioni acqua per dispenser","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","02484930363","Water Time - il boccione srl","02484930363","€ 2.000,00","€ 1.169,62","Tecnico","",""
"4","Z4E26C7C37","n. 9 visite mediche, sopralluogo, nomina medico, piano sanitario","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","dott. Augusto Bastianello","BSTGST56D20F205R","dott. Augusto Bastianello","BSTGST56D20F205R","€ 1.000,00","€ 1.002,00","Tecnico","",""
"5","ZAC26CB4ED","Fornitura filtri per fari","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tondello Tecnologie","03965210283","Illuminoservice","04197070370","€ 250,00","€ 241,56","Tecnico","",""
"6","ZCF26E0DAE","Fornitura biglietti ROSSI + bianchi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Planet S.r.l. P.IVA","04809530480","Planet S.r.l. P.IVA","04809530480","€ 1.795,00","€ 1.795,00","Biglietteria","",""
"7","Z7226D385D","Noleggio clavicembalo per concerto 31.01","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Romano Danesi","DNSRMN55E05E897N","Francesco Zanotto","02607860281","€ 400,00","€ 400,00","Tecnico","",""
"8","Z4726D3B7B","Fornitura cuffiette per ipoudenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","06101351002","Ekklesia srl","06101351002","€ 510,00","€ 504,00","Tecnico","",""
"9","Z0226D3D79","Sostituzione motore estrazione aria foyer piano interrato","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","08786190150","SIRAM SPA","08786190150","€ 800,00","€ 795,00","Tecnico","",""
"10","Z8026E6B1A","Servizi sartoriali anno 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","MTIMNC67C45G888E","Sartoria Miot","MTIMNC67C45G888E","€ 3.000,00","€ 1.158,00","Tecnico","",""
"11","Z1A26E70F2","Fornitura nastro isolante","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fantuz Ferramenta","01749280937","Faip srl","01545620930","€ 250,00","€ 248,40","Tecnico","",""
"12","ZCB26ECFB7","Noleggio pianoforte Fazioli F278 con trasporto per 31.01","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00425600939","Fazioli SPA","00425600939","€ 450,00","€ 450,00","Tecnico","",""
"13","Z4026EF9AB","Servizio assistenza informatica anno 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","01413390939","Marco Gattel","01413390939","€ 5.000,00","€ 4.243,20","Tecnico","",""
"14","Z6526D5923","inserzioni operaclick","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Opera Click di Susanna Toffaloni","04237170966","Opera Click di Susanna Toffaloni","04237170966","€ 1.000,00","€ 482,00","Comunicazione","",""
"15","ZE526E0EB5","promozioni web e social","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Wasabit srl","02600530303","Wasabit srl","02600530303","€ 5.000,00","€ 2.500,00","Comunicazione","",""
"16","Z9926F5C2C","consulenza organizzativa","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Eupragma srl","01462230309","Eupragma srl","01462230309","€ 17.000,00","€ 16.854,83","Comunicazione","",""
"17","Z7E2707DFA","fornitua vini bar","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ferdinando Pighin e Figli S.Agr. A R.L.","02308630306","Ferdinando Pighin e Figli S.Agr. A R.L.","02308630306","€ 1.000,00","€ 564,48","Bar","",""
"18","ZCD26F588A","Affissioni","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Elita srl","02363030301","Elita srl","02363030301","€ 8.000,00","€ 7.495,58","Comunicazione","",""
"19","ZF0270C5E2","Fornitua vini bar","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tenute Tomasella Azienda Agricola Tomasella di Tomasella Paolo e C. s.a.s","01123660936","Tenute Tomasella Azienda Agricola Tomasella di Tomasella Paolo e C. s.a.s","01123660936","€ 1.000,00","€ 722,40","Bar","",""
"20","Z432718778","Servizi fotografici Luca D'Agostino","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Luca A. D'Agostino","01983520303","Luca A. D'Agostino","01983520303","€ 1.000,00","€ 612,00","Comunicazione","",""
"21","Z53271AC23","Conferenza Federico Rampini","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Elastica srl","03398361208","Elastica srl","03398361208","€ 3.500,00","€ 3.500,00","R-evolution","",""
"22","ZEE271B97B","Concerto orchestra da camera di mantova 28/01/2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Orchestra da Camera di Mantova","00684170202","Orchestra da Camera di Mantova","00684170202","€ 36.000,00","€ 36.000,00","Musica","",""
"23","Z6F271C264","Canone hosting assistenza sito 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Aipem srl","00992720300","Aipem srl","00992720300","€ 2.200,00","€ 2.154,20","Comunicazione","",""
"24","Z65271C39E","Canone VOIP","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INASSET SRL","02349490306","INASSET SRL","02349490306","€ 3.500,00","€ 1.675,50","Comunicazione","",""
"25","Z19272BACD","Spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Compagnia Bustric s.n.c","03308780489","Compagnia Bustric s.n.c","03308780489","€ 2.500,00","€ 2.500,00","Musica","",""
"26","ZE3272C134","servizi catering ALPES SRL per Bar","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ALPES SRL","01813740931","ALPES SRL","01813740931","€ 3.000,00","€ 1.650,00","Bar","",""
"27","ZD2278126A","trasferte viaggio IBT viaggi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","I.B.T. International Brasilian Tourism","01140990936","I.B.T. International Brasilian Tourism","01140990936","€ 1.000,00","€ 1.321,45","","",""
"28","Z35277F3DD","formazione Comunicazione con FEICOM","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Feicom Servizi srl","14848261005","Feicom Servizi srl","14848261005","€ 200,00","€ 163,93","Comunicazione","",""
"29","ZE5277D8C9","spettacolo LINK LINK CIRCUS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIACIO' CIVIL TEATRE","00G66569237","ASSOCIACIO' CIVIL TEATRE","00G66569237","€ 24.500,00","€ 24.500,00","Prosa","",""
"30","ZAE2784B62","inserzioni MANZONI marzo aprile maggio 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Manzoni e c. spa","04705810150","Manzoni e c. spa","04705810150","€ 4.260,00","€ 4.260,00","Comunicazione","",""
"31","Z052789F41","servizi video","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tommaso Lessio","LSSTMS76B09G888D","Tommaso Lessio","LSSTMS76B09G888D","€ 5.000,00","€ 4.394,00","Comunicazione","",""
"32","ZB4278BBCB","auto con conducente","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Friulbus di Tonellotto Mario eC. snc","01226530937","Friulbus di Tonellotto Mario eC. snc","01226530937","€ 1.000,00","€ 1.000,00","Comunicazione","",""
"33","Z142790944","cornici mostra Giampaolo Coral","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MONTMATRE CORNICI DI ANDREA CAMATTA","01279680936","MONTMATRE CORNICI DI ANDREA CAMATTA","01279680936","€ 400,00","€ 390,00","Comunicazione","",""
"34","Z23279AA2F","fornitura bar sushi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","compagnia Generale Ristorazione spa","01896000302","compagnia Generale Ristorazione spa","01896000302","€ 1.000,00","€ 163,64","Bar","",""
"35","Z5427BAE5F","inserzioni SUONARE NEWS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Michelangeli Editore srl","10700160152","Michelangeli Editore srl","10700160152","€ 2.170,00","€ 2.170,00","Comunicazione","",""
"36","ZAD27BC175","affissioni Gallo Pubblicità","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Gallo pubblicità srl","02250960263","Gallo pubblicità srl","02250960263","€ 4.200,00","€ 4.200,00","Comunicazione","",""
"37","Z4E27C020E","inserzioni CLASSIC VOICE 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MEDIAADV SRL","05082490961","MEDIAADV SRL","05082490961","€ 1.200,00","€ 1.200,00","Comunicazione","",""
"38","ZCB27C695C","inserzioni AMADEUS 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Bel Vivere srl","08453540968","Bel Vivere srl","08453540968","€ 2.800,00","€ 2.650,00","Comunicazione","",""
"39","Z7527C69B6","installazione mostra CORAL","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark srl","01094250931","Serymark srl","01094250931","€ 2.000,00","€ 2.149,00","Comunicazione","",""
"40","Z9227DA660","banner pvc premio pordenone musica 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DTG srl","01524300934","DTG srl","01524300934","€ 150,00","€ 150,00","Comunicazione","",""
"41","Z4B27DADB6","inserzioni il sole 24 ore - la lettura premio pordenone musica 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ILSOLE 24 ORE spa - Area System 24","00777910159","ILSOLE 24 ORE spa - Area System 24","00777910159","€ 3.000,00","€ 3.000,00","Comunicazione","",""
"42","Z8C27E64EE","incisione PREMIO PORDENONE MUSICA 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DESIGN CENTER sas","01195490931","DESIGN CENTER sas","01195490931","€ 650,00","€ 465,00","Comunicazione","",""
"43","ZEA27E6E94","inserzioni gruppo GEDI premio pordenone musica 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","A. Manzoni e C spa","04705810150","A. Manzoni e C spa","04705810150","€ 10.450,00","€ 10.449,98","Comunicazione","",""
"44","Z7F27E6F27","inserzioni gruppo RCS premio pordenone musica 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RCS MediaGroup spa","012086540155","RCS MediaGroup spa","012086540155","€ 4.900,00","€ 4.900,00","Comunicazione","",""
"45","Z5A27E819D","inserzioni rivista MUSICA 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Zecchini Editore srl","02851270120","Zecchini Editore srl","02851270120","€ 1.300,00","€ 1.300,00","Comunicazione","",""
"46","Z8D27F3CE7","FORNITURA BAR ZAFFERANO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Acquacorrente soc. coop.","01807230931","Acquacorrente soc. coop.","01807230931","€ 500,00","€ 203,30","Comunicazione","",""
"47","ZA427FA71C","Concerto Turoldo 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Culturale Coro","81001440304","Associazione Culturale Coro","81001440304","€ 6.000,00","€ 6.000,00","Comunicazione","",""
"48","Z2C27FFD67","fornitura bar Catelletto","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Stenalf snc","03248000261","Stenalf snc","03248000261","€ 2.000,00","€ 2.574,55","Bar","",""
"49","ZAC2814415","inserzioni LED Carosello Stazione PN","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Carosello sas","91037630935","Carosello sas","91037630935","€ 2.400,00","€ 1.440,00","Comunicazione","",""
"50","ZF028146B9","opera kids 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associaizone Lirica Conc. Ita. AS.LI.CO.","02993490156","Associaizone Lirica Conc. Ita. AS.LI.CO.","02993490156","€ 7.000,00","€ 7.000,00","Musica","",""
"51","ZC02814783","corso fotografia 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Culturale Vastagamma","01678760933","Associazione Culturale Vastagamma","01678760933","€ 270,00","€ 270,00","Comunicazione","",""
"52","Z3228164E4","progetto turoldo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Eupragma srl","01462230309","Eupragma srl","01462230309","€ 1.900,00","€ 1.860,36","","",""
"53","Z2E2834D11","concerto delle 18 del 27 marzo 2019 Matteo Andri","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Esibirsi soc.coop. a r.l.","01463820934","Esibirsi soc.coop. a r.l.","01463820934","€ 1.000,00","€ 1.000,00","Musica","",""
"54","Z272834C29","'concerto delle 18 del 27 marzo 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Culturale Altoliventina XX secolo","91014500937","Associazione Culturale Altoliventina XX secolo","91014500937","€ 1.000,00","€ 1.000,00","Musica","",""
"55","Z62284CEAE","inserzioni PIEMME marzo -maggio 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Piemme spa Concessionaria di Pubblicità","05122191009","Piemme spa Concessionaria di Pubblicità","05122191009","€ 6.000,00","€ 5.186,00","Comunicazione","",""
"56","Z1A28534DA","camicie servizio teatro JAZZ CLUB","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","G e D Group srl","10030120967","G e D Group srl","10030120967","€ 380,00","€ 295,16","Comunicazione","",""
"57","Z5B2875CBA","servizio foto premio pordenone musica 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sonia De Boni","04694050263","Sonia De Boni","04694050263","€ 600,00","€ 600,00","Comunicazione","",""
"58","Z182880DC8","inserzioni PIEMME per jazz 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Piemme spa Concessionaria di Pubblicità","05122191009","Piemme spa Concessionaria di Pubblicità","05122191009","€ 2.500,00","€ 1.309,00","Comunicazione","",""
"59","Z1F28934D4","gadget JAZZ 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Pixartprinting spa","04061550275","Pixartprinting spa","04061550275","€ 380,00","€ 372,00","Comunicazione","",""
"60","Z2428A896B","spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","COMPAGNIA LOMBARDI TIEZZI SCARL","03320350485","COMPAGNIA LOMBARDI TIEZZI SCARL","03320350485","€ 3.000,00","€ 3.000,00","Prosa","",""
"61","ZD928A99D9","stampe GMJO 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tipografia Menini di Ziraldo Gianni e figlii sas","00078770930","Tipografia Menini di Ziraldo Gianni e figlii sas","00078770930","€ 3.000,00","€ 2.816,00","Comunicazione","",""
"62","Z9228AB4CB","inserzioni La Voce 2019 seconda parte","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione La Voce","01344840937","Associazione La Voce","01344840937","€ 3.000,00","€ 800,00","Comunicazione","",""
"63","Z8F28DB3B1","tovaglie bar","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Santanna srl","00071280937","Santanna srl","00071280937","€ 70,00","€ 68,53","","",""
"64","ZB728E3617","servizi di connessione fibra ottica e gestione server mail","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INASSET SRL","02349490306","INASSET SRL","02349490306","€ 15.000,00","€ 0,00","","",""
"65","Z7428E36A9","concerto 6 maggio 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Romagna Musica soc. coop.","02607510407","Romagna Musica soc. coop.","02607510407","€ 10.000,00","€ 10.000,00","","",""
"66","Z7B28EE51C","gadget GMJO 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fullgadgets srl","01911210563","Fullgadgets srl","01911210563","€ 800,00","€ 712,20","","",""
"67","ZD22906850","promo web e social GMJO 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Wasabit","02600530303","Wasabit","02600530303","€ 3.000,00","€ 2.300,00","","",""
"68","Z052906DD9","stampa materiali off set stagione 2019/2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tipografia Sartor srl","00074800939","Tipografia Sartor srl","00074800939","€ 36.000,00","€ 19.942,89","","",""
"69","Z0D29070FC","stampa digitale manifesti e banner stagione 2019/2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Dema pubblicità","02058660263","Grafoteca srl","01808850955","€ 2.900,00","€ 0,00","","",""
"70","Z982907131","stampa digitale poster stagione 2019/2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Dema pubblicità","02058660263","Grafoteca srl","01808850955","€ 2.900,00","€ 175,75","","",""
"71","ZA82907195","Promozione web/social Stagione 2019/2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Wasabit srl","02600530303","Wasabit srl","02600530303","€ 7.500,00","€ 2.000,00","","",""
"72","Z202909967","chiavi polisitirolo GMJO 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Print Materia srl","03745600266","Print Materia srl","03745600266","€ 1.800,00","€ 1.940,00","","",""
"73","ZDF29099E6","distribuzione materiali promo GMJO 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Elita srl","02363030301","Elita srl","02363030301","€ 3.000,00","€ 3.047,70","","",""
"74","Z7D295347B","spedizione postale 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO","97103880585","POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO","97103880585","€ 980,00","€ 507,86","","",""
"75","ZC42961584","inserzioni pubblicitarie autobus e stazione","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Movimedia srl","01656920939","Movimedia srl","01656920939","€ 8.500,00","€ 8.168,00","","",""
"76","Z7829636F5","servizi video campagna abbonamenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nuove tecniche","01534330939","Nuove tecniche","01534330939","€ 500,00","€ 400,00","","",""
"77","Z882963759","attrezzature fiscali e assitenza registratore di cassa","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Idealoffice srl","01430130938","Idealoffice srl","01430130938","€ 500,00","€ 555,00","","",""
"78","Z1F2963A6C","fiori finti per palcoscenico","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Flortec srl","01283480935","Flortec srl","01283480935","€ 100,00","€ 94,29","","",""
"79","Z202963AB1","formazione: corso inglese","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ergon Academy srl","04252640273","Ergon Academy srl","04252640273","€ 400,00","€ 390,00","","",""
"80","Z462963B21","corriere espresso","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Friulexpress srl","01195600935","Friulexpress srl","01195600935","€ 500,00","€ 245,90","","",""
"81","Z2C2907375","SERVIZIO RASSEGNA STAMPA ON-LINE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Mimesi press web social","02161300344","Mimesi press web social","02161300344","€ 2.000,00","€ 1.980,00","","",""
"82","Z372969340","Compenso concerto","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Culturale Musicale","03905530717","Associazione Culturale Musicale","03905530717","€ 2.300,00","€ 2.300,00","","",""
"83","ZE1297757A","servizi foto 2019 GMJO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nuove Tecniche Società Cooperativa","01534330939","Nuove Tecniche Società Cooperativa","01534330939","€ 900,00","€ 1.200,00","","",""
"84","Z52298A328","inserzioni Manzoni 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Manzoni e c. spa","04705810150","Manzoni e c. spa","04705810150","€ 15.200,00","€ 12.300,00","","",""
"85","ZCE298A33E","inserizoni Piemme 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Piemme spa Concessionaria di Pubblicità","05122191009","Piemme spa Concessionaria di Pubblicità","05122191009","€ 12.000,00","€ 10.176,80","","",""
"86","Z3E299194E","FORNITURA BAR COOP","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","COOP Alleanza 3.0 - Pordenone","30/06/2020","COOP Alleanza 3.0 - Pordenone","03503411203","€ 1.000,00","€ 276,27","","",""
"87","Z352963D69","installazioni teatro GMJO e Campagna abbonamenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark srl","01094250931","Serymark srl","01094250931","€ 3.500,00","€ 3.600,00","","",""
"88","Z5C29B5529","inserzioni IN TASCA 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TMS di Margherita Timeus","02565980303","TMS di Margherita Timeus","02565980303","€ 1.600,00","€ 1.600,00","","",""
"89","Z7429B6B51","servizi affissioni e pubblicitari","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Carosello di Flavio Milani e C. s.a.s.","1329640930","Carosello di Flavio Milani e C. s.a.s.","1329640930","€ 6.500,00","€ 2.412,00","","",""
"90","ZE429B8D6D","servizi di grafica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DM+B e associati","01074940931","DM+B e associati","01074940931","€ 28.000,00","€ 15.000,00","","",""
"91","ZEA29BDA8A","distribuzione materiali promo Stagione 2019/2020 - campagna abbonamenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Elita srl","02363030301","Elita srl","02363030301","€ 20.000,00","€ 5.081,44","","",""
"92","Z1F29C4B7C","aggiornamenti sito web","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","AIPEM","00992720300","AIPEM","00992720300","€ 1.000,00","€ 200,00","","",""
"94","Z8329DAEE5","ufficio stampa 2019/2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IMMEDIA SV ASSOCIAZIONE PROFESSIONALE DI P.SAIN E D. VOLPE","9013890322","IMMEDIA SV ASSOCIAZIONE PROFESSIONALE DI P.SAIN E D. VOLPE","9013890322","€ 30.000,00","€ 13.000,00","","",""
"95","Z4529ECB30","video interviste","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Giorgio Simonetti","01615850938","Giorgio Simonetti","01615850938","€ 1.000,00","€ 122,40","","",""
"96","ZAE29FC127","servizo catering bar teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Latteria di Taiedo di De Giusti Massimo","02467740300","Latteria di Taiedo di De Giusti Massimo","02467740300","€ 2.000,00","€ 1.047,30","","",""
"97","Z372A00611","noleggio auto","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Peressini spa","01855370936","Peressini spa","01855370936","€ 150,00","€ 70,37","","",""
"98","Z9B2A610BF","abbonamento Gazzettino","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CED DIGITAL & SERVIZI SRL","11476541005","CED DIGITAL & SERVIZI SRL","11476541005","€ 200,00","€ 173,07","","",""
"99","Z0D2A3ADE1","servizi video stagione","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Simonetti Giorgio","SMNGRG78C10D749L","Simonetti Giorgio","SMNGRG78C10D749L","€ 1.000,00","€ 216,20","","",""
"100","Z832A8A7F0","stampa e rilegatura rassegna stampa","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Eliotecnica Pordenone snc","00245810932","Eliotecnica Pordenone snc","00245810932","€ 210,00","€ 0,00","","",""
"101","Z902A8C2F9","concerto concerto 20 ottobre 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ROMAGNA MUSICA SOC.COOP.","02607510407","ROMAGNA MUSICA SOC.COOP.","02607510407","€ 28.000,00","€ 28.000,00","","",""
"102","Z9F2A9271A","replica film Festival Muto 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LE GIORNATE DEL CINEMA MUTO","01081160937","LE GIORNATE DEL CINEMA MUTO","01081160937","€ 7.800,00","€ 0,00","","",""
"103","ZE42A95913","spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LA FABBRICA DELL'ATTORE SRL","01340410586","LA FABBRICA DELL'ATTORE SRL","01340410586","€ 4.000,00","€ 4.000,00","","",""
"106","ZC12AA07F8","allestimento fiori teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Battistella Fioreria srl","01719220939","Battstella Fioreria srl","01719220939","€ 3.500,00","€ 2.200,00","","",""
"107","ZC92704B99","Servizio di sorveglianza notturna","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Vedetta 2 Mondialpol SPA","00780120135","Vedetta 2 Mondialpol SPA","00780120135","€ 2.160,00","€ 2.160,00","Tecnico","",""
"108","ZB32704E7E","Fornitura filtri per fari","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tondello Tecnologie","03965210283","Tondello Tecnologie","03965210283","€ 150,00","€ 60,00","Tecnico","",""
"109","ZBB271246E","Canone manutenzione annuale macchina scenica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","Molpass SRL","01669261206","€ 8.500,00","€ 7.450,00","Tecnico","",""
"110","Z71271DB71","Sostituzione e installazione nuovo firewall di rete","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nadal Carlo","03060090267","Nadal Carlo","03060090267","€ 1.500,00","€ 1.500,09","Tecnico","",""
"111","Z542738017","Rinnovo licenza antivirus per tutte le postazioni computer","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","Nadal Carlo","03060090267","€ 400,00","€ 400,00","Tecnico","",""
"112","Z382738063","Verifica annuale PLE Genie","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","Sidel spa","04022810370","€ 250,00","€ 224,87","Tecnico","",""
"113","Z0D2738090","Riparazione con sostituzione n. 2 pompe acque nere bagni","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram spa","08786190150","Siram spa","08786190150","€ 1.100,00","€ 1.066,00","Tecnico","",""
"114","ZB726FB3AD","Fornitura materiale consumo toilette","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Pelizzon srl","01492100274","Pelizzon srl","01492100274","€ 400,00","€ 360,94","Tecnico","",""
