"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"860","Z7134B10C4","Servizio pulizie teatro 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Giva SRL","0185396506","Giva SRL","0185396506","€ 30.000,00","€ 18.068,00","Tecnico","",""
"861","Z0134B6A32","Forniture cancelleria 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Pelizzon Luigi SRL","01492100274","Pelizzon Luigi SRL","01492100274","€ 5.000,00","€ 3.868,00","Tecnico","",""
"862","Z6E34BB3B2","Cachet spettacolo Rossini Flambé","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro dei due mondi APS","00967920398","Teatro dei due mondi APS","00967920398","€ 2.300,00","€ 2.300,00","Tecnico cachet","",""
"863","Z5134BB3B9","Cachet spettacolo Vox in bestia","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Romagna Musica","02607510407","Romagna Musica","02607510407","€ 4.500,00","€ 4.357,00","Tecnico cachet","",""
"864","Z6734BB3C5","Cachet spettacolo Piazza degli eroi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Teatro Stabile della Città di Napoli","04489811218","Associazione Teatro Stabile della Città di Napoli","04489811218","€ 24.000,00","€ 24.000,00","Tecnico cachet","",""
"865","Z8534BC1BD","Corso aggiornamento DAE per dipendenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASfire SRL","01828730935","ASfire SRL","01828730935","€ 550,00","€ 520,00","Tecnico","",""
"866","Z4634C361A","Servizio di sorveglianza notturna 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Vedetta2 MondialPol SPA","00780120135","Vedetta2 MondialPol SPA","00780120135","€ 2.500,00","€ 2.160,00","Tecnico","",""
"867","ZF334C389C","Riparazione schermo LED biglietteria","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Videomobile SRL","03994050262","Videomobile SRL","03994050262","€ 850,00","€ 700,00","Tecnico","",""
"869","Z6A34D0CB9","Servizio di assistenza e manutenzione impianti meccanici anno 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram SPA","08786190150","Siram SPA","08786190150","€ 20.400,00","€ 10.200,00","Tecnico","",""
"870","Z4734D0D18","Accordature Pianoforte Fazioli 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fazioli SPA","00425600939","Fazioli SPA","00425600939","€ 5.000,00","€ 3.450,00","Tecnico","",""
"871","Z6534D0D56","Forniture materiale elettrico anno 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Gruppo Giovannini SRL","00611500224","Gruppo Giovannini SRL","00611500224","€ 6.000,00","€ 1.618,00","Tecnico","",""
"872","Z1334D3FCA","Tamponi Covid-19","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Policlinico S. Giorgio SPA","00130860935","Policlinico S. Giorgio SPA","00130860935","€ 242,00","€ 242,00","Tecnico","",""
"873","ZDB34D931C","Canone  eSolver cloud 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sistemi soluzioni informatiche e telematiche SPA","08245660017","Sistemi soluzioni informatiche e telematiche SPA","08245660017","€ 2.200,00","€ 2.090,00","Tecnico","",""
"874","Z2F34D93D0","Assistenza programma contabilità 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sistemi Pordenone Udine Vicenza srl unipersonale","00575250931","Sistemi Pordenone Udine Vicenza srl unipersonale","00575250931","€ 1.400,00","€ 1.272,00","Tecnico","",""
"875","Z0E34D95B4","Fornitura bottiglie e boccioni acqua 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Water Time il boccione SRL","02484930363","Water Time il boccione SRL","02484930363","€ 2.000,00","€ 707,00","Tecnico","",""
"902","ZB834EB4B8","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Infinito SRL","01076860194","Infinito SRL","01076860194","€ 6.000,00","€ 5.700,00","Tecnico cachet","",""
"904","Z9634EB461","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Società per Attori SRL","04498051004","Società per Attori SRL","04498051004","€ 23.000,00","€ 23.000,00","Tecnico cachet","",""
"924","Z4634EC7FF","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Compagnia Mauri - Sturno SRL","01346511007","Compagnia Mauri - Sturno SRL","01346511007","€ 21.400,00","€ 21.400,00","Tecnico cachet","",""
"967","Z6E34EDE8B","concerto LA MEMORIA SULLA SABBIA 28/01/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE CULTURALE SCIAMI CROMATICI","10379260960","ASSOCIAZIONE CULTURALE SCIAMI CROMATICI","10379260960","€ 10.000,00","€ 10.000,00","Musica","",""
"981","ZDF34E14A1","spettacolo AL PRESENTE 14/1/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LA CORTE OSPITALE","0166030359","LA CORTE OSPITALE","0166030359","€ 4.000,00","€ 4.000,00","Prosa","",""
"1031","ZDB34F35C5","relatore R-Evolution 2021 Cristina Nadotti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CRISTINA NADOTTI","NDTCST61D65E463I","CRISTINA NADOTTI","NDTCST61D65E463I","€ 400,00","€ 400,00","R-evolution","",""
"1032","ZC434F4A0B","ADV social e web 2022 gennaio - maggio 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERLACED SRL","02555040308","INTERLACED SRL","02555040308","€ 1.400,00","€ 1.400,00","Comunicazione","",""
"1033","Z6A34F832A","ufficio stampa attività Teatro Verdi ottobre dicembre 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","€ 6.500,00","€ 6.500,00","Comunicazione","",""
"1034","Z213500485","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro Franco Parenti","01535330151","Teatro Franco Parenti","01535330151","€ 30.000,00","€ 30.000,00","Tecnico cachet","",""
"1035","Z2D35007C1","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fabbrica SRL","01346511007","Fabbrica SRL","01346511007","€ 5.000,00","€ 5.000,00","Tecnico cachet","",""
"1036","ZDB3504657","Noleggi tecnici per spettacoli anno 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS soc. coop. a r. l.","01043780939","CLAPS soc. coop. a r. l.","01043780939","€ 17.000,00","€ 10.177,00","Tecnico","",""
"1037","Z8A350703D","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Accademia Perduta / Romagna Teatri","00833140395","Accademia Perduta / Romagna Teatri","00833140395","€ 1.200,00","€ 1.200,00","Tecnico cachet","",""
"1038","ZA03507EFE","Servizio di voltapagine al pianoforte","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Alberto Massarotto","04578520274","Alberto Massarotto","04578520274","€ 200,00","€ 60,00","Tecnico","",""
"1039","Z5F350AC39","Assistenza informatica 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Marco Gattel","01413390939","Marco Gattel","01413390939","€ 5.000,00","€ 2.129,00","Tecnico","",""
"1040","ZAE350BD98","gadget shop teatro - fettuccine","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 500,00","€ 253,40","Comunicazione","",""
"1041","ZD1350C802","CONCERTO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERNATIONAL MUSIC AND ARTS SRL","06143380969","INTERNATIONAL MUSIC AND ARTS SRL","06143380969","€ 28.500,00","€ 28.500,00","Musica","",""
"1042","Z91350E6CD","affissioni carosello 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Carosello di Milani Flavio & C. S.A.S.","01329640930","Carosello di Milani Flavio & C. S.A.S.","01329640930","€ 3.500,00","€ 2.900,00","Comunicazione","",""
"1043","ZF734FE4FA","video campagna abbonamenti 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tommaso Lessio","01664380936","Tommaso Lessio","01664380936","€ 270,00","€ 262,00","Comunicazione","",""
"1044","ZB7351069D","Noleggio clavicembalo per concerto 13 febbraio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Romano Danesi","018090300206","Romano Danesi","018090300206","€ 800,00","€ 530,00","Tecnico","",""
"1045","Z60351590E","Fornitura mixer audio digitale sala grande","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica di Poles Maurizio","01347570937","MP Musica di Poles Maurizio","01347570937","€ 2.420,00","€ 2.418,00","Tecnico","",""
"1046","ZF0351F848","Servizio di manutenzione ordinaria impianto rilevazione incendi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siemens SPA","00751160151","Siemens SPA","00751160151","€ 7.100,00","€ 1.775,00","Tecnico","",""
"1047","Z563522929","inserzioni PIEMME 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Piemme spa Concessionaria di pubblicità","05122191009","Piemme spa Concessionaria di pubblicità","05122191009","€ 30.000,00","€ 28.930,00","Comunicazione","",""
"1048","Z163522A8A","INSERZIONI MANZONI 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","A. MANZONI & C. SPA","04705810150","A. MANZONI & C. SPA","04705810150","€ 39.100,00","€ 39.092,00","Comunicazione","",""
"1049","Z03351F65B","ufficio stampa gennaio - marzo 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","€ 6.000,00","€ 6.000,00","Comunicazione","",""
"1050","Z4C3524BB9","Sostituzione batterie emergenza ascensore","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PRM Ascensori SRL","02216050308","PRM Ascensori SRL","02216050308","€ 200,00","€ 198,00","Tecnico","",""
"1051","ZD03526F4D","Riconfigurazione rete a protezione Antivirus e firewall","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nadal Carlo","03060090267","Nadal Carlo","03060090267","€ 600,00","€ 375,00","Tecnico","",""
"1052","Z6F3527197","Ferramenta anno 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fantuz SRL","01749280937","Fantuz SRL","01749280937","€ 4.000,00","€ 436,00","Tecnico","",""
"1053","ZD03534410","concerto VIRTUOSISSIMO 13 febbraio 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LA LIRA DI ORFEO","09437400964","LA LIRA DI ORFEO","09437400964","€ 12.500,00","€ 12.500,00","Musica","",""
"1054","Z9B35360EB","Acquisto rotoli filtri per fari e splitter DMX","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tondello Tecnologie SAS","03965210283","Tondello Tecnologie SAS","03965210283","€ 1.500,00","€ 1.370,00","Tecnico","",""
"1055","ZEA353B10A","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Emilia Romagna Teatro Fondazione","01989060361","Emilia Romagna Teatro Fondazione","01989060361","€ 18.000,00","€ 18.000,00","Tecnico cachet","",""
"1056","Z5D353C5DD","Nastro telato grigio per tappeti danza","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Peroni SPA","00212670129","Peroni SPA","00212670129","€ 200,00","€ 200,00","Tecnico","",""
"1057","ZD53550B5E","Riparazione lavatrice","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Asterlux di Tonello D. & C. snc","01088260938","Asterlux di Tonello D. & C. snc","01088260938","€ 160,00","€ 160,00","Tecnico","",""
"1058","Z503554A8C","Aggiornamento HACCP","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Terziaria SRL","01425880935","Terziaria SRL","01425880935","€ 160,00","€ 130,00","Tecnico","",""
"1059","ZC6355A81F","Smaltimento rifiuti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cooperativa Sociale Karpos società cooperativa ONLUS","01500940935","Cooperativa Sociale Karpos società cooperativa ONLUS","01500940935","€ 800,00","€ 308,00","Tecnico","",""
"1060","ZDA3568537","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Emilia Romagna Teatro Fondazione","01989060361","Emilia Romagna Teatro Fondazione","01989060361","€ 22.000,00","€ 22.000,00","Tecnico cachet","",""
"1062","ZBB35679EB","abbonamento messaggero veneto 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GEDI DIGITAL SRL","06979891006","Gedi Digital srl","06979891006","€ 200,00","€ 192,30","Comunicazione","",""
"1063","Z0135618B9","FOTO SHOP STRUTTURA E STAFF TEATRO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Emanuele Meschini","02591340035","Emanuele Meschini","02591340035","€ 630,00","€ 624,00","Comunicazione","",""
"1064","Z60357D402","Manutenzione ordinaria impianto EVAC teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RCF SPA","04081310965","RCF SPA","04081310965","€ 600,00","€ 490,00","Tecnico","",""
"1065","Z2035891A3","Servizio sorveglianza antincendio 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ministero dell'Interno - Comando VVF Pordenone","90013970323","Ministero dell'Interno - Comando VVF Pordenone","90013970323","€ 25.000,00","€ 12.810,00","Tecnico","",""
"1066","ZB835A5180","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Diana OR. IS","03471120638","Diana OR. IS","03471120638","€ 22.500,00","€ 0,00","Tecnico cachet","",""
"1067","Z8935CE379","Manutenzione lavastoviglie bar del teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Canton Professional SRL","01507770939","Canton Professional SRL","01507770939","€ 100,00","€ 64,90","Tecnico","",""
"1068","Z3335D3534","balletto spettacolo DON JUAN 28/02/2022 DANZA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FONDAZIONE NAZIONALE DELLA DANZA","02047370354","FONDAZIONE NAZIONALE DELLA DANZA","02047370354","€ 14.000,00","€ 14.000,00","Musica","",""
"1069","Z5F35D3451","balletto spettacolo ALONZO KING LINES BALLET 22 MARZO 2022 DANZA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERNATIONAL MUSIC AND ARTS SRL","06143380969","INTERNATIONAL MUSIC AND ARTS SRL","06143380969","€ 18.500,00","€ 18.500,00","","",""
"1070","Z4835D39E2","CONCERTO IL CARNEVALE DEGLI ANIMALI 30/03/2022 MUSICA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","I SOLISTI AQUILANI","00202320669","I SOLISTI AQUILANI","00202320669","€ 19.000,00","€ 19.000,00","Musica","",""
"1071","ZE435D3AC0","CONCERTO IL NUOVO E L'ANTICO 5/05/2022 MUSICA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LA STAGIONE ARMONICA","03431830284","LA STAGIONE ARMONICA","03431830284","€ 15.500,00","€ 15.500,00","","",""
"1072","Z0B35EBA74","Riparazione fari LED palco","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Biasin Denis & C SNC","01249220938","Biasin Denis & C SNC","01249220938","€ 210,00","€ 204,92","Tecnico","",""
"1073","Z1835F434D","Noleggio sedute per eventi estivi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Moschin Chiara Musica e Spettacolo","05031300287","Moschin Chiara Musica e Spettacolo","05031300287","€ 3.000,00","€ 2.300,00","Tecnico","",""
"1074","ZA835F5B68","Verifica biennale ascensori","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Veneta Engineering SRL","01781590235","Veneta Engineering SRL","01781590235","€ 630,00","€ 630,00","Tecnico","",""
"1075","Z4235F78C8","assistenza sito web 2022 pacchetto ore a consumo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERLACED SRL","02555040308","INTERLACED SRL","02555040308","€ 2.000,00","€ 1.200,00","Comunicazione","",""
"1076","Z4735F7B1C","promozione web e social maggio - dicembre 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Interlaced Srl","02555040308","Interlaced Srl","02555040308","€ 5.000,00","€ 5.000,00","Comunicazione","",""
"1078","ZC936071EE","Noleggio clavicembalo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Francesco Zanotto","02607860281","Francesco Zanotto","02607860281","€ 600,00","€ 500,00","Tecnico","",""
"1079","Z04360931D","ufficio stampa APRILE - LUGLIO 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","€ 19.000,00","€ 19.000,00","Comunicazione","",""
"1080","ZED360D4DB","Acquisto videoproiettore sala grande","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","JPS tech di Furlan Luigi","01660910934","JPS tech di Furlan Luigi","01660910934","€ 13.500,00","€ 13.500,00","Tecnico","",""
"1081","ZC73610280","Noleggio palco e copertura per eventi piazzetta 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Full Agency SRL","03034870307","Full Agency SRL","03034870307","€ 13.000,00","€ 13.000,00","Tecnico","",""
"1082","ZA536112D4","PROFILO VIMEO ANNUALE 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VIMEO inc.","EU372012062","VIMEO inc.","EU372012062","€ 190,00","€ 189,00","Comunicazione","",""
"1083","ZE93612C05","acquisti bar 2022 COOP ALLEANZA 3.0","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","COOP ALLEANZA 3.0","03503411203","COOP ALLEANZA 3.0","03503411203","€ 500,00","€ 193,00","Bar","",""
"1084","ZB63612DF6","INSERZIONI LA VOCE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE LA VOCE","01344840937","ASSOCIAZIONE LA VOCE","01344840937","€ 1.000,00","€ 710,00","Comunicazione","",""
"1085","Z6F3407E22","animazioni  video social","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","HEADLINE SRL SEMPLIFICATA","02568550228","HEADLINE SRL SEMPLIFICATA","02568550228","€ 4.100,00","€ 4.100,00","Comunicazione","",""
"1086","ZB03613A12","HOSTING MAIL E SITO 2022-2023 INTERCOM SOLUTIONS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 1.000,00","€ 902,00","Comunicazione","",""
"1087","Z0436161FE","Noleggio zavorre di ancoraggio per copertura palco eventi estivi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Boer Goup SRL","01118360930","Boer Goup SRL","01118360930","€ 1.000,00","€ 867,00","Tecnico","",""
"1088","ZD03624976","Cachet spettacolo Sylvia Plath","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sonia Bergamasco","10489470582","Sonia Bergamasco","10489470582","€ 4.500,00","€ 4.500,00","Tecnico cachet","",""
"1089","Z9F3630E13","Nuovo Firewall con licenza annuale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nadal Carlo","03060090267","Nadal Carlo","03060090267","€ 1.500,00","€ 1.455,00","Tecnico","",""
"1090","ZD1363E973","Ripristino parete esterna lato ovest teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FR Group SRL","01689870937","FR Group SRL","01689870937","€ 4.500,00","€ 4.000,00","Tecnico","",""
"1091","Z7736442ED","Sostituzione filtri UTA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram SPA","08786190150","Siram SPA","08786190150","€ 1.400,00","€ 1.381,00","Tecnico","",""
"1092","Z0A36442F6","Ripristino UTA platea gallerie","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram SPA","08786190150","Siram SPA","08786190150","€ 250,00","€ 224,00","Tecnico","",""
"1093","ZF2364CDF8","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fabrizio Gifuni","08850050587","Fabrizio Gifuni","08850050587","€ 4.700,00","€ 4.700,00","Tecnico cachet","",""
"1094","Z673652DD9","Fornitura pesi fermaporte","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GTN Metal SRL","01455220937","GTN Metal SRL","01455220937","€ 390,00","€ 386,00","Tecnico","",""
"1095","Z453661BC3","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Compagnia Finzi Pasca","CHE-113.437.619","Compagnia Finzi Pasca","CHE-113.437.619","€ 23.000,00","€ 23.000,00","Tecnico cachet","",""
"1096","Z4E3661753","Sostituzione elementi in campo impianto rivelazione incendi (loop 1 e 2)","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siemens SPA","00751160151","Siemens SPA","00751160151","€ 35.000,00","€ 29.436,00","Tecnico","",""
"1097","Z8E3661CCF","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro Franco Parenti","01535330151","Teatro Franco Parenti","01535330151","€ 4.100,00","€ 4.100,00","Tecnico cachet","",""
"1098","Z6E36148A3","rinnovo adobe suite 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 420,00","€ 420,00","Comunicazione","",""
"1099","Z0A36896E4","Noleggio pianoforte per Opera Kids 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica di Poles Maurizio","01347570937","MP Musica di Poles Maurizio","01347570937","€ 350,00","€ 350,00","Tecnico","",""
"1100","Z4F368FBD9","Conduzione artistica laboratori teatrali","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Galassie SRL","02704160411","Galassie SRL","02704160411","€ 5.600,00","€ 5.600,00","Tecnico cachet","",""
"1101","Z8F3696070","Fornitura nastro isolante e telato americano","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FAIP SRL","01301820930","FAIP SRL","01301820930","€ 200,00","€ 183,00","Tecnico","",""
"1102","Z9936976BE","fornitura catering","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PANIFICIO FOLLADOR DI FOLLADOR ANTONIO","01376480933","PANIFICIO FOLLADOR DI FOLLADOR ANTONIO","01376480933","€ 600,00","€ 589,00","Bar","",""
"1103","Z9D36973E6","OPERA LIRICA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FONDAZIONE TEATRO LIRICO GIUSEPPE VERDI TRIESTE","00050020320","FONDAZIONE TEATRO LIRICO GIUSEPPE VERDI TRIESTE","00050020320","€ 120.000,00","€ 120.000,00","Musica","",""
"1104","Z6C3697C43","FORNITURA BAR","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","EUROBEVANDE SRL","01376630933","EUROBEVANDE SRL","01376630933","€ 500,00","€ 315,00","Bar","",""
"1105","Z41365C65D","servizi video e foto COOP NUOVE TECNICHE 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","NUOVE TECNICHE SOCIETÀ COOPERATIVA","01534330939","NUOVE TECNICHE SOCIETÀ COOPERATIVA","01534330939","€ 1.800,00","€ 950,00","Comunicazione","",""
"1106","ZE0363C83C","fornitura asciugamani e tovaglie","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CDA SRL A SOCIO UNICO","00577970932","CDA SRL A SOCIO UNICO","00577970932","€ 650,00","€ 544,00","Comunicazione","",""
"1107","ZA13698B87","consulenza marketing comunicazione PROFILI SRL 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PROFILI SRL","09548760967","PROFILI SRL","09548760967","€ 1.000,00","€ 1.000,00","Comunicazione","",""
"1108","Z7B365B69F","catering 4 maggio 2022 presentazione IL VERDI IN PESCHERIA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MAEN SRL","01871810931","MAEN SRL","01871810931","€ 900,00","€ 900,00","Bar","",""
"1109","Z5936BFD45","Ripristino pavimento legno I foyer","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cozzarin Legnami SRL","00421860933","Cozzarin Legnami SRL","00421860933","€ 12.000,00","€ 10.744,00","Tecnico","",""
"1110","ZE136C52F3","Assistenza Konica Minolta","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cremonesini SRL","00422090936","Cremonesini SRL","00422090936","€ 200,00","€ 53,00","Tecnico","",""
"1111","Z3936D52AC","Manutenzione ordinaria UPS 2022-2024","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC Impianti SRL","00437170939","TC Impianti SRL","00437170939","€ 7.400,00","€ 2.467,00","Tecnico","",""
"1112","Z9C3617469","stampa MATERIALI PROMO OPEN JAZZ ed ESTATE 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GFP srl","01776860932","GFP SRL","01776860932","€ 8.000,00","€ 4.863,00","Comunicazione","",""
"1113","Z0636C7DE4","allestimenti piazzetta pescheria 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 10.000,00","€ 9.693,00","Comunicazione","",""
"1114","Z933618F66","Video jazz estate 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","HEADLINE SRL SEMPLIFICATA","02568550228","HEADLINE SRL SEMPLIFICATA","02568550228","€ 1.500,00","€ 1.500,00","Comunicazione","",""
"1115","Z8836DA4C1","PROMOZIONE CANALI VIVATICKET","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VIVATICKET SPA","02011381205","VIVATICKET SPA","02011381205","€ 150,00","€ 150,00","Comunicazione","",""
"1116","ZC336DA8E4","PIANTE PIAZZETTA PESCHERIA 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BATTISTELLA FIORERIA SRL","01719220939","BATTISTELLA FIORERIA SRL","01719220939","€ 1.600,00","€ 1.459,00","Comunicazione","",""
