"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"535","Z94301CD02","Servizio di manutenzione ordinaria impianti meccanici anno 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIRAM SPA","08786190150","SIRAM SPA","08786190150","€ 20.045,00","€ 10.022,50","Tecnico","",""
"536","Z8A3020138","Servizio di accordatura Fazioli anno 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fazioli SPA","00425600939","Fazioli spa","00425600939","€ 4.000,00","€ 3.160,00","Tecnico","",""
"537","Z753020367","Servizio di sorveglianza notturna anno 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Vedetta 2 MondialPol SPA","00780120135","Vedetta 2 Mondialpol SPA","00780120135","€ 2.200,00","€ 2.160,00","Tecnico","",""
"538","Z413028A6B","Acquisto PC e monitor per ufficio amministrazione","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Byte Company SRL","01734710930","Byte Company SRL","01734710930","€ 1.200,00","€ 1.165,00","Tecnico","",""
"539","Z9D3028DA5","Servizio di assistenza informatica 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Marco Gattel","01413390939","Marco Gattel","01413390939","€ 5.000,00","€ 1.687,40","Tecnico","",""
"540","Z04302B9B5","Servizio di gestione software contabilità anno 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sistemi SRL unipersonale","00575250931","Sistemi SRL unipersonale","00575250931","€ 2.200,00","€ 0,00","Tecnico","",""
"541","Z22302B9F3","Servizio di assistenza software contabilità anno 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sistemi SRL unipersonale","00575250931","Sistemi SRL unipersonale","00575250931","€ 5.000,00","€ 1.479,08","Tecnico","",""
"614","Z883037B24","Servizio di manutenzione ordinaria impianti antincendio 2021-2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASFire srl","01828730935","ASfire srl","01828730935","€ 18.000,00","€ 4.597,52","Tecnico","",""
"615","Z35303CEA9","Fornitura materiale cancelleria e servizi igienici 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Pelizzon Luigi SRL","01492100274","Pelizzon Luigi SRL","01492100274","€ 5.000,00","€ 1.748,88","Tecnico","",""
"630","Z41304BE30","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Casa del Contemporaneo","05344040653","Casa del Contemporaneo","05344040653","€ 3.500,00","€ 0,00","Tecnico cachet","",""
"665","Z3F305EC9D","Sostituzione n.12 batterie alimentazione emergenza magneti porte REI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siemens SPA","00751160151","Siemens SPA","00751160151","€ 696,00","€ 696,00","Tecnico","",""
"688","Z4E3064FC3","Fornitura alimentatore caricabatterie 24 VDC - 3,9 A","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siemens SPA","00751160151","Siemens SPA","00751160151","€ 330,00","€ 321,80","Tecnico","",""
"695","ZA53021639","progettazione R-evolution 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione EuropaCultura","01555060936","Associazione EuropaCultura","01555060936","€ 5.000,00","€ 4.000,00","Comunicazione","",""
"697","Z11307A436","assitenza tecnica mail e dominio sito teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERCOM SOLUTIONS SRL","02166500302","INTERCOM SOLUTIONS SRL","02166500302","€ 400,00","€ 379,00","Comunicazione","",""
"699","Z68307F96E","Fornitura materiale ferramenta anno 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fantuz SRL","01749280937","Fantuz srl","01749280937","€ 4.000,00","€ 232,96","Tecnico","",""
"700","ZCF3081436","relatore R-evolution Barbara Serra","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BARBARA PIGA SERRA","ZCF3081436","BARBARA PIGA SERRA","ZCF3081436","€ 350,00","€ 350,00","Comunicazione","",""
"701","Z2E3082F69","Servizio di smaltimento rifiuti ingombranti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Coop Noncello soc. coop. sociale - impresa sociale - onlus","00437790934","Coop Noncello soc. coop. sociale - impresa sociale - onlus","00437790934","€ 800,00","€ 598,82","Tecnico","",""
"702","ZBB30840D3","SERVIZIO BIGLIETTERIA - corrisp. marzo-nov 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PLANET SRL","04809530480","PLANET SRL","04809530480","€ 1.846,72","€ 1.846,72","Biglietteria","",""
"703","Z39308DFEB","Manutenzione ordinaria audio EVAC 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RCF SPA","04081310965","RCF SPA","04081310965","€ 690,00","€ 690,00","Tecnico","",""
"704","ZA9308E0B1","Fornitura e posa di indicatori sicurezza e barriere di protezione","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark SRL","01094250931","Serymark SRL","01094250931","€ 500,00","€ 195,00","Tecnico","",""
"705","ZF13090D97","formazione web e social","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","WEBSELF SRL","11724921009","WEBSELF SRL","11724921009","€ 214,00","€ 204,10","Comunicazione","",""
"706","Z2A3095479","inserzioni Manzoni per concerti radio febbraio 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Manzoni","04705810150","Manzoni","04705810150","€ 1.400,00","€ 1.400,00","Comunicazione","",""
"708","ZA3309C28B","Manutenzione e assistenza impianto telefonico 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC Impianti SRL","00437170939","TC Impianti SRL","00437170939","€ 1.000,00","€ 210,00","Tecnico","",""
"709","Z5430ABBDC","abbonamento messaggero veneto 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Gedi Digital srl","06979891006","Gedi Digital srl","06979891006","€ 200,00","€ 192,30","Comunicazione","",""
"710","ZEA30BB135","Consulenza e sviluppo software","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Planet SRL","04809530480","Planet SRL","04809530480","€ 10.000,00","€ 0,00","Tecnico","",""
"711","ZEB30BC320","Riparazione ascensori, perdite olio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PRM Ascensori SRL","02216050308","PRM Ascensori SRL","02216050308","€ 500,00","€ 482,00","Tecnico","",""
"712","Z9730BC404","Rinnovo licenze firewall e antivirus 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nadal Carlo","03060090267","Nadal Carlo","03060090267","€ 600,00","€ 584,00","Tecnico","",""
"713","ZED30C0074","Canone software contabilità anno 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sistemi soluzioni informatiche e telematiche SPA","08245660017","Sistemi soluzioni informatiche e telematiche SPA","08245660017","€ 3.000,00","€ 2.029,28","Tecnico","",""
"714","ZD530C137A","Fornitura materiale elettrico anno 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Gruppo Giovannini SRL","00611500224","Gruppo Giovannini SRL","00611500224","€ 6.000,00","€ 2.073,08","Tecnico","",""
"715","Z7930D0659","Sostituzione batterie n. 3 UPS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC Impianti SRL","00437170939","TC Impianti SRL","00437170939","€ 8.500,00","€ 8.400,00","Tecnico","",""
"716","ZD930DAC6E","Manutenzioni ordinarie e riparazioni su impianti elettrici","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FriulElettra SRL","01384250930","FriulElettra SRL","01384250930","€ 8.455,00","€ 8.455,00","Tecnico","",""
"717","Z2430DABB0","Sostituzione illuminazione zona alta terzo foyer con fari LED","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FriulElettra SRL","01384250930","FriulElettra SRL","01384250930","€ 4.000,00","€ 4.000,00","Tecnico","",""
"718","ZCF30E0ACD","Redazione e gestione protocolli sicurezza COVID anno 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Studio Tecnico Giorgio Gaspardo per.ind.","01640640932","Studio Tecnico Giorgio Gaspardo per.ind.","01640640932","€ 1.500,00","€ 1.500,00","Tecnico","",""
"719","Z6A30E0EF4","Redazione e gestione protocolli sicurezza per eventi:","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Studio Tecnico Giorgio Gaspardo per.ind.","01640640932","Studio Tecnico Giorgio Gaspardo per.ind.","01640640932","€ 500,00","€ 500,00","Tecnico","",""
"720","Z6C30EEF0A","Verifica annuale PLE di palco, Genie","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RENT SRL","01300700935","RENT SRL","01300700935","€ 110,00","€ 110,00","Tecnico","",""
"721","ZD72DFAA80","inserzioni MANZONI 2020 agosto - dicembre","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Manzoni","04705810150","Manzoni","04705810150","€ 20.000,00","€ 1.800,00","Comunicazione","",""
"722","Z392E97EF0","INSERZIONI ANSA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","AGENZIA ANSA AGENZIA NAZIONALE STAMPA","00876481003","AGENZIA ANSA AGENZIA NAZIONALE STAMPA","00876481003","€ 5.000,00","€ 5.000,00","Comunicazione","",""
"723","Z802EF8D91","Sostituzione sistema regolazione impianti meccanici","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Airinn SRL","01701700930","Airinn SRL","01701700930","€ 35.000,00","€ 35.000,00","Tecnico","",""
"724","Z252D49BF4","Riparazioni antincendio Sacop, port e ENFC","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASfire srl","01828730935","ASfire srl","01828730935","€ 2.200,00","€ 1.895,00","Tecnico","",""
"725","ZCB2D878E3","inserzioni LA VOCE 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione La Voce","01344840937","Associazione La Voce","01344840937","€ 1.000,00","€ 200,00","","",""
"726","Z983078FBB","foto staff teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Elisa Caldana","01661310936","Elisa Caldana","01661310936","€ 86,00","€ 85,20","Comunicazione","",""
"727","Z452C5F08F","EDICOLA QUOTIDIANI E RIVISTE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cardullo Andrea","CRDNDR87L27F158O","Cardullo Andrea","CRDNDR87L27F158O","€ 500,00","€ 51,90","","",""
"728","8030979DB3","Servizi tecnici di allestimento 2019-2020","Procedura competitiva con negoziazione","CLAPS","01043780939","CLAPS","01043780939","€ 44.750,00","€ 1.000,00","Tecnico","",""
"729","ZFA2F7E58E","Servizi tecnici per spettacoli fino al 30 giugno 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS","01043780939","CLAPS","01043780939","€ 20.000,00","€ 5.362,43","Tecnico","",""
"730","ZB22FFD740","Fornitura videocamera e materiale video","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS","01043780939","CLAPS","01043780939","€ 2.000,00","€ 1.998,00","Tecnico","",""
"731","ZE42EECFD6","Sostituzione illuminazione foyer con 250 lampade LED","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Decima SRL","04761760281","Decima SRL","04761760281","€ 11.000,00","€ 11.000,00","Tecnico","",""
"732","Z882D0A07A","Fornitura materiale ferramenta anno 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fantuz Ferramenta","01749280937","Fantuz Ferramenta","01749280937","€ 3.000,00","€ 38,29","Tecnico","",""
"733","ZED2B72D08","Servizio di accordatura pianoforte Fazioli","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fazioli SPA","00425600939","Fazioli SPA","00425600939","€ 4.000,00","€ 360,00","Tecnico","",""
"734","Z2A2B7EF8D","Servizio di assistenza informatica 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Marco Gattel","01413390939","Marco Gattel","01413390939","€ 5.000,00","€ 1.053,00","Tecnico","",""
"735","79935516F5","Servizio di pulizia locali del teatro del periodo 01.10.2019-30.09.2020","Procedura competitiva con negoziazione","FriulClean","00000000000","Giva Srl","0185396506","€ 65.000,00","€ 17.096,50","Tecnico","",""
"736","Z0C2E66E33","stampa materiali off-set 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ARTI GRAFICHE CIEMME SRL","01191240934","GRAFICHE GFP SRL UNIPERSONALE","01776860932","€ 25.000,00","€ 22.386,07","Comunicazione","",""
"737","ZAE2E67E69","Fornitura materiale elttrico","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Gruppo Giovannini","00611500224","Gruppo Giovannini","00611500224","€ 5.000,00","€ 391,15","Tecnico","",""
"738","Z032F72B5D","pernottamenti hotel montereale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","hotel montereale","00210620936","hotel montereale","00210620936","€ 500,00","€ 69,09","Comunicazione","",""
"739","ZF93024C3D","servizio ufficio stampa 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IMMEDIA SV ASSOCIAZIONE PROFESSIONALE DI P.SAIN E D.VOLPE","01234410320","IMMEDIA SV ASSOCIAZIONE PROFESSIONALE DI P.SAIN E D.VOLPE","01234410320","€ 14.500,00","€ 6.500,00","Comunicazione","",""
"740","Z65271C39E","Canone VOIP","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INASSET SRL","02349490306","INASSET SRL","02349490306","€ 3.500,00","€ 200,00","Comunicazione","",""
"741","ZCC2FEC7CE","montaggio video Revolution 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tommaso Lessio","01664380936","Tommaso Lessio","01664380936","€ 2.000,00","€ 2.082,00","","",""
"742","ZDB30189DD","video educational musica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tommaso Lessio","01664380936","Tommaso Lessio","01664380936","€ 4.150,00","€ 4.150,00","","",""
"743","Z0A2C311F9","Manutenzione ordinaria movimentazione di scena anno 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Molpass Srl","01669261206","Molpass Srl","01669261206","€ 8.500,00","€ 2.100,00","Tecnico","",""
"744","Z0B2C2530D","acquisti materiali di consumo (es. bagni e cancelleria)","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Pelizzon srl","014902100274","Pelizzon srl","014902100274","€ 5.000,00","€ 16,19","Comunicazione","",""
"745","ZF82D88FCD","inserzioni PIEMME 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Piemme spa Concessionaria di pubblicità","05122191009","Piemme spa Concessionaria di pubblicità","05122191009","€ 22.000,00","€ 1.009,00","Comunicazione","",""
"746","Z7D2F9B205","segnaletica interna","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","serymark","01094250931","serymark","01094250931","€ 4.500,00","€ 4.277,00","Comunicazione","",""
"747","ZDB2FFD87F","penne e matite gadget","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","serymark","01094250931","serymark","01094250931","€ 500,00","€ 297,00","Comunicazione","",""
"748","ZA42B7127E","Manutenzione ordinaria impianti antintrusione e rilevazione incendi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siemens SPA","00751160151","Siemens SPA","00751160151","€ 7.100,00","€ 5.325,00","Tecnico","",""
"749","Z6E2EFCA68","Sostituzione impianto rilevazione incendi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siemens SPA","00751160151","Siemens SPA","00751160151","€ 31.000,00","€ 30.211,36","Tecnico","",""
"750","Z892D3F4C6","Sostituzione filtri UTA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIRAM SPA","08786190150","SIRAM SPA","08786190150","€ 845,00","€ 845,00","Tecnico","",""
"751","Z6A2DCB88E","Migrazione sistema contabilità in Cloud","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sistemi Pordenone Srl","08245660017","Sistemi Pordenone Srl","08245660017","€ 1.380,00","€ 1.082,90","Tecnico","",""
"753","ZD82FBF679","Riparazione con sostituzione illuminazione bacheca Ridotto","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VISIVART","01730650932","VISIVART","01730650932","€ 250,00","€ 110,00","Tecnico","",""
"754","Z572E8C3E9","nuovo sito web","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Wasabit srl","02600530303","Wasabit srl","02600530303","€ 15.000,00","€ 13.320,00","Comunicazione","",""
"755","Z412C16A87","Fornitura dispenser acqua, boccioni per dispenser, bottiglie e bicchieri anno 2020-2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Water Time - il Boccione srl","02484930363","Water Time - il Boccione srl","02484930363","€ 2.000,00","€ 458,57","Tecnico","",""
"756","Z702F6CB3E","INSERZIONI RIVISTA MUSICA 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","zecchini editore srl","01545620930","zecchini editore srl","01545620930","€ 250,00","€ 250,00","Comunicazione","",""
"757","Z263155D02","Acquisto PC per ufficio segreteria","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Byte Company SRL","01734710930","Byte Company SRL","01734710930","€ 942,00","€ 942,00","Tecnico","",""
"758","Z823155E46","Fornitura n. 2 alimentatori per schermo LED","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Videomobile SRL","03994050262","Videomobile SRL","03994050262","€ 200,00","€ 140,00","Tecnico","",""
"759","Z43316D86C","Acquisto webcam per videoconferenze","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","AMAZON EU s.à.r.l.","LU20260743","AMAZON EU s.àr.l.","LU20260743","€ 340,00","€ 339,34","Tecnico","",""
"760","Z6831738AD","Servizio di pulizia facciate del teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Global Service SRL","04668410261","Global Service SRL","04668410261","€ 7.920,00","€ 7.920,00","Tecnico","",""
"761","Z8A317A8CA","Sostituzione regolatori per impianti meccanici","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","AIRINN SRL","01701700930","AIRINN SRL","01701700930","€ 471,00","€ 471,00","Tecnico","",""
"762","Z81317AB44","Creazione e installazione adesivi per segnalazione uscite emergenza","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark SRL","01094250931","Serymark SRL","01094250931","€ 675,00","€ 675,00","Tecnico","",""
"763","Z4A317EAE1","Manutenzione elementi in campo impianto rilevazione incendi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siemens SPA","00751160151","Siemens SPA","00751160151","€ 3.500,00","€ 2.497,12","Tecnico","",""
"764","ZC23192A80","Manutenzione ordinaria movimentazione di scena 2021-2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Molpass srl","01669261206","Molpass SRL","01669261206","€ 8.500,00","€ 5.350,00","Tecnico","",""
"765","Z2C319B57F","Fornitura macchina per sanificazione locali","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Canvass SRL","00775070303","Blue Service SRL","01661350304","€ 1.640,00","€ 1.635,20","Tecnico","",""
"766","ZEB319CB90","Sostituzione porte REI ingresso platea","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASFire srl","01828730935","ASfire srl","01828730935","€ 6.000,00","€ 6.000,00","Tecnico","",""
"767","ZA031B36B6","Servizio di assistenza sanitaria 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CRI Pordenone ODV","01749880934","CRI Pordenone ODV","01749880934","€ 6.000,00","€ 4.355,00","Tecnico","",""
"768","Z0431BEF27","Installazione illuminazione emergenza per piazzetta Pescheria, per eventi esterni del Teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC Impianti SRL","00437170939","TC Impianti SRL","00437170939","€ 3.000,00","€ 2.940,00","Tecnico","",""
"769","Z2C31DD671","Manutenzioni foyer e sala prove","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FR Group SRL","01689870937","FR Group SRL","01689870937","€ 10.140,00","€ 10.140,00","Tecnico","",""
"770","Z8831EB064","Tampone antigenico COVID 19","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fiumedica SRL","01807190937","Fiumedica SRL","01807190937","€ 40,00","€ 40,00","Tecnico","",""
"771","Z6931FCA41","Acquisto gommapiuma per laboratorio estivo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tappezzeria Maiutto","01005550932","Tappezzeria Maiutto","01005550932","€ 100,00","€ 49,18","Tecnico","",""
"772","Z1A3207B04","Noleggio strumenti musicali per eventi estivi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica di Poles Maurizio","01347570937","MP Musica di Poles Maurizio","01347570937","€ 2.000,00","€ 1.360,00","Tecnico","",""
"773","ZB03217449","Fornitura dispenser gel igienizzante","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIDAP srl","00075250936","SIDAP srl","00075250936","€ 200,00","€ 183,00","Tecnico","",""
"774","Z16322C347","Tamponi rapidi Covid-19","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Italian Medical cure srl","01687340933","Italian Medical cure srl","01687340933","€ 2.000,00","€ 1.370,00","Tecnico","",""
"775","Z32322C7E2","Materiale cancelleria per laboratorio estivo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Amicasa di Zhang Feijie","01829570934","Amicasa di Zhang Feijie","01829570934","€ 30,00","€ 24,67","Tecnico","",""
"776","Z9F324AA3D","Fornitura n. 20 auricolari per ricetrasmittenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ONEDIRECT SRL","05080100968","ONEDIRECT SRL","05080100968","€ 170,00","€ 166,17","Tecnico","",""
"777","ZE1328393C","Sostituzione tamburi fotocopiatore Konica Minolta","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cremonesini SRL","00422090936","Cremonesini SRL","00422090936","€ 1.150,00","€ 1.145,00","Tecnico","",""
"778","Z25328520F","Verifica messa a terra elettrica edificio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIDEL SPA","04022810370","Sidel SPA","04022810370","€ 1.700,00","€ 0,00","Tecnico","",""
"779","Z0F2E88D35","Incarico RSPP 01.01.2020-30.09.2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Studio Tecnico Giorgio Gaspardo per.ind.","01640640932","Studio Tecnico Giorgio Gaspardo per.ind.","01640640932","€ 4.200,00","€ 2.050,00","Tecnico","",""
"780","ZD92EB2486","Installazione di n. 20 office 365 con assistenza","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions srl","02166500302","Intercom Solutions srl","02166500302","€ 2.500,00","€ 1.587,60","Tecnico","",""
"781","Z9A2B6F167","Servizio di manutenzione ordinaria impianti meccanici anno 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIRAM SPA","08786190150","SIRAM SPA","08786190150","€ 21.000,00","€ 10.500,00","Tecnico","",""
"782","Z042A64531","Manutenzioni impianto telefonico e centralino (a consumo) previsione fino al 31.12.2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","TC impianti","00437170939","€ 1.000,00","€ 85,00","Tecnico","",""
"783","Z4C2D1F33C","Servizio di manutenzione ordinaria UPS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC impianti","00437170939","TC impianti","00437170939","€ 7.200,00","€ 3.600,00","Tecnico","",""
"784","ZA9328DC96","Realizzazione spettacolo Echo Chamber","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","La fabbrica dell'attore SRL","03336420967","La fabbrica dell'attore SRL","03336420967","€ 5.000,00","€ 5.000,00","Tecnico cachet","",""
"785","Z76329A590","Concerto Playtoy Orchestra","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Romagna Musica soc. coop.","02607510407","Romagna Musica soc. coop.","02607510407","€ 7.250,00","€ 7.250,00","Tecnico cachet","",""
"786","Z1D32A549C","Cachet","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Vettori Ultramondo Società Cooperativa","01433390307","Vettori Ultramondo Società Cooperativa","01433390307","€ 2.000,00","€ 2.000,00","Tecnico cachet","",""
"787","ZC832A5599","Riparazione impianto rilevazione incendi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siemens SPA","00751160151","Siemens SPA","00751160151","€ 650,00","€ 604,80","Tecnico","",""
"788","ZEC32BA5CC","Spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro del Carretto APS","01827950468","Teatro del Carretto APS","01827950468","€ 1.200,00","€ 1.200,00","Tecnico cachet","",""
"789","Z3432D5C7A","Fornitura ACCESS POINT WIFI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PLANET SRL","04809530480","PLANET SRL","04809530480","€ 94,00","€ 94,00","Biglietteria","",""
"790","ZF832D5C5C","Fornitura biglietti carta termica BIANCHI - 10.000","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PLANET SRL","04809530480","PLANET SRL","04809530480","€ 259,35","€ 259,35","Biglietteria","",""
"791","ZF932D5BA6","SERVIZIO BIGLIETTERIA corrispettivi gennaio- luglio 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PLANET SRL","04809530480","PLANET SRL","04809530480","€ 767,96","€ 767,96","Biglietteria","",""
"792","ZC92FD5366","Sostituzione lavabi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIRAM SPA","08786190150","SIRAM SPA","08786190150","€ 237,00","€ 237,00","Tecnico","",""
"793","Z6332E3515","Noleggio pianoforte per concerto 28.08","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica di Poles Maurizio","01347570937","MP Musica di Poles Maurizio","01347570937","€ 300,00","€ 300,00","Tecnico","",""
"794","Z9D32E37F8","Servizio di manutenzione ordinaria ascensori - periodo 2021-2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PRM Ascensori SRL","02216050308","PRM Ascensori SRL","02216050308","€ 3.900,00","€ 635,00","Tecnico","",""
"796","Z7532E75BE","licenza Zoom annuale per videoconferenze","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Zoom Video communication Inc.","","Zoom Video communication Inc.","","€ 140,00","€ 139,90","Tecnico","",""
